displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Praise The Ever Bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"The Cyber Hymnal",CYBER,9511,"To Praise The Ever Bounteous Lord",,"John Needham","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXC,,,Needham,,,,,,English,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.115,,,,,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S31,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH208,,,Rippon,,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D208,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXC,,,Needham,,,,,,English,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B106,,,,,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDIV,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a208,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa208,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,82,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,82,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,106,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d142,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d154,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Olive Branch",OB1860,d162,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d178,,,"John Needham, d. c. 1786",,,,,,English,,
