displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My God, my portion, and my love","My God, my portion, and my love","My God, my portion, and my love",,my_god_my_portion_and_my_love,English,,8.6.8.6,,252
"Sing to the Lord, Ye Heav'nly Hosts","Sing to the Lord, ye heav'nly hosts","Sing to the Lord, Ye Heav'nly Hosts",,sing_to_the_lord_ye_heavenly_hosts,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 62, with the note ""Made in a great sudden storm of thunder, August 20, 1697""",68
"Rejoice, Rejoice Forevermore","Rejoice, rejoice forevermore","Rejoice, Rejoice Forevermore",,rejoice_rejoice_in_christ_our_lord_hubm,,"Balthasar Hubmaier; Ruth Naylor",8.6.8.6,,2
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford. 1810-1871",8.6.8.6,,72
"Return, O wanderer, return","Return, O wanderer, return",,,return_o_wanderer_return_and_seek,English,Collyer,,,536
"Often the clouds of deepest woe","Often the clouds of deepest woe",,,often_the_clouds_of_deepest_woe,English,,,,4
"My Great Redeemer's Praise","O for a thousand tongues to sing","My Great Redeemer's Praise",,o_for_a_thousand_tongues_to_sing_my,English,,,,1736
"How wondrous great","How wondrous great, how glorious bright","How wondrous great",,how_wondrous_great_how_glorious_bright,English,"Isaac Watts",,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709, alt.",41
"For thy blest saints, a noble throng","For thy blest saints, a noble throng",,,for_all_thy_saints_a_noble_throng,English,"Cecil Francis Alexander, 1818-1895",8.6.8.6,,14
"O for an overcoming faith","O for an overcoming faith",,,o_for_an_overcoming_faith,English,,,,159
"Hark! Sinner Hark!","Hark! sinner, hark! God speaks to thee","Hark! Sinner Hark!",,hark_sinner_hark_god_speaks_to_thee,,"William Hague",8.6.8.6,"Cutting's <cite>Hymns for the Vestry and Fireside</cite>, 1841",5
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,"Edmond Jones",,,702
"The Day Approcheth","The day approacheth, O my soul","The Day Approcheth",,the_day_approaches_o_my_soul,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",46
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,Watts,,,559
"O LORD, Our Lord, How Wondrous Great","O LORD, our Lord, how wondrous great","O LORD, Our Lord, How Wondrous Great",,o_lord_our_lord_how_wondrous_great,English,"Isaac Watts",8.6.8.6,,67
"Blest are the souls that hear and know","Blest are the souls that hear and know",,,blest_are_the_souls_that_hear_and_know,English,Watts,,,200
"Let others boast how strong they be","Let others boast how strong they be",,,let_others_boast_how_strong_they_be,English,Watts,,,147
"My times of sorrow and of joy","My times of sorrow and of joy",,,my_times_of_sorrow_and_of_joy_great_god_,English,Beddome,,,123
"God is love","Great God! to me the sight afford","God is love",,great_god_to_me_the_sight_afford,English,,8.6.8.6,,40
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",,when_christ_was_lifted_from_the_earth,English,"Brian A. Wren, 1936-",,,15
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",,,blest_is_the_man_who_shuns_the_place,English,,,,101
"God, When I Came into This Life","God, when I came into this life","God, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,6
"While in the vale of vision dead","While in the vale of vision dead",,,while_in_the_vale_of_vision_dead,English,Kent,,,9
"The glorious gospel of our God","The glorious gospel of our God",,,the_glorious_gospel_of_our_god,English,Kent,,,9
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",,,in_memory_of_the_saviors_love,English,,,,107
"Behold the western ev'ning light","Behold the western ev'ning light",,,behold_the_western_evening_light,English,,,,101
