displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXI,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H642,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H784,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B127,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,22e,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,22e,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,94,,,Toplady,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,94,,,Toplady,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"A Selection of Hymns....3d ed",SoH31822,d108,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d113,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Prison Hymn Book",PHB1867,d127,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,127,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,135c,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Church Hymn Book",CHB1867,d206,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Good Old Songs",GOS1913,d215,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d215,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,232,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d236,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,249,,,,,,,,,English,"Toplady's Col.",
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,249,,,,,8.6.8.6,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Seamen's Hymns and Devotional Assistant",SHDA1859,d266,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,281,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d298,,,,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,320,,,,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,397,,,,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,403,,,"Augustus M. Toplady","John S. Terry",8.6.8.6,"HEAVENLY REST",heavenly_rest_terry,31355653151171655613,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d411,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d434,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,450,,,,,,,,,,,
"How happy are the souls above!","How happy are the souls above!",how_happy_are_the_souls_above,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,556,,,Elliott,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,642,,,,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,642,,,,,,,,,English,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,673,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"Seamen's Hymns",SHDA1843,673,,,,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,673,,,,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,673,,,,,,,,,English,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1178,,,Toplady,,,,,,,,
"How happy are the souls above","How happy are the souls above",how_happy_are_the_souls_above,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1178,,,Toplady,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1292,,,,,,,,,,,
"Freedom from Sin and Sorrow","How happy are the souls above",how_happy_are_the_souls_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,673,"Freedom from Sin and Sorrow",,,,8.6.8.6,,,,English,,
