displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj",,ce_arktaj_negomontoj,,"Reginald Heber; Agnes Burton Deans",,"<em>Himnaro Esperanta</em>, 5th ed., #195",4
"Ĉe Dio nestas ĝojo, forestas la mizer'","Ĉe Dio nestas ĝojo, forestas la mizer'",,,ce_dio_nestas_gojo_forestas_la_mizer,Esperanto,,,,1
"Ĉe l' glora Dia tron'","Ĉe l' glora Dia tron'","Ĉe l' glora Dia tron'",,ce_l_glora_dia_tron,Esperanto,"J. Chandler; Ad. Ŝefer",,,2
"Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni pri Kristo, infaneto","Ĉe l' Kristofesto ĝojas ni",,che_l_kristofesto_ghojas_ni,Esperanto,"Ellen Gregory",,"<em>Adoru Kantante</em> #50 (= <em>Himnaro Esperanta</em> # 41, ADORU #260)",4
"Ĉe l' kruco de Jesuo","Ĉe l' kruco de Jesuo","Ĉe l' kruco de Jesuo",,ce_l_kruco_de_jesuo,Esperanto,"Elizabeth Cecelia Douglas Clephane; Leonard Ivor Gentle",,"<em>Esperanta Himnaro</em> 46",1
"Ĉe l' riveroj babilonaj","Ĉe l' riveroj babilonaj","Ĉe l' riveroj babilonaj",,ce_l_riveroj_babilonaj,Esperanto,"Ewald Bash; Adolf Burkhardt",,"<strong>TK</strong> 48",1
"Ĉe la kruco tenu min","Ĉe la kruco tenu min","Ĉe la kruco tenu min","En la kruc', en la kruc' restu mia gloro",ce_la_kruco_tenu_min,Esperanto,"Fanny J. Crosby; Ros' Haruo",,,1
"Ĉe la river' de Babilono","Ĉe la river' de Babilono",,,ce_la_river_de_babilono,Esperanto,"Kolomano Kalocsay",,"<em>Tutmonda sonoro</em>, vol. I, p. 55",1
"Ce Mekusapeyvte","Ce Mekusapeyvte",,,ce_mekusapeyvte,Muscogee,,,"<cite>Musckokee Hymns</cite>, Hymn 179, stanza 1",1
"Ce n'est que le chrétien qui jouit de la terre","Ce n'est que le chrétien qui jouit de la terre",,,ce_nest_que_le_chretien_qui_jouit_de_la_,French,,,,1
"Céad mile fáilte romhat, a Íosa, a Íosa","Céad mile fáilte romhat, a Íosa, a Íosa",,,cad_mile_filte_romhat_a_osa_a_osa,,,,,1
"ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം","ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം, ഇ-മ്പമതു","ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം",,ceallenneatesuvin_karyam_impamatu,Malayalam,"William Henry Parker; Simon Zachariah",,,1
"Cease afflicting me, O God","Cease afflicting me, O God",,,cease_afflicting_me_o_god,,,,,0
"Cease, cease, ye foes of God","Cease, cease, ye foes of God",,,cease_cease_ye_foes_of_god,,,,,1
"Cease, cease, ye vain, desponding fears","Cease, cease, ye vain, desponding fears",,,cease_cease_ye_vain_desponding_fears,,"Timothy Dwight",,,2
"Cease, fond nature","Cease, fond nature, cease this clinging","Cease, fond nature",,cease_fond_nature_cease_this_clinging,,,,,5
"Cease here longer to detain me","Cease here longer to detain me",,,cease_here_longer_to_detain_me,English,"R. Cecil",,,26
"Cease my heart, O cease repining","Cease my heart, O cease repining",,,cease_my_heart_o_cease_repining,,,,,1
"Cease my heart, to dread the morrow","Cease my heart, to dread the morrow",,,cease_my_heart_to_dread_the_morrow,,"Samuel Willard",,,3
"Cease, my soul, from fondly seeking","Vain and false are worldly treasures",,"Cease, my soul, from fondly seeking",vain_and_false_are_worldly_treasures,,,,,1
"Cease my soul, thy strayings","Cease my soul, thy strayings",,,cease_my_soul_thy_strayings,,"Horatius Bonar",,,4
"Cease Not to Pray","No time to pray! O who so fraught with earthly care","Cease Not to Pray",,no_time_to_pray_o_who_so_fraught,English,"Anon.; R. W. B.",,,24
"Cease poor drunkard, I implore you","Cease poor drunkard, I implore you",,,cease_poor_drunkard_i_implore_you,,,,,2
"Cease, Rude Boreas, blustering railer","Cease, Rude Boreas, blustering railer",,,cease_rude_boreas_blustering_railer,,,,,1
"Cease, stranger, cease those piercing notes","Cease, stranger, cease those piercing notes",,,cease_stranger_cease_those_piercing_note,,,,,1
"Cease thou from every angry thought","Cease thou from every angry thought",,,cease_thou_from_every_angry_thought,,,,,2
"Cease thou from man, O, what to thee","Cease thou from man, O, what to thee",,,cease_thou_from_man_o_what_to_thee,,,,,1
"Cease Thy Weeping","Dark and gloomy were the shadows","Cease Thy Weeping","Cease thy mourning",dark_and_gloomy_were_the_shadows,English,"John L. Newkirk",,,1
"Cease thy weeping, Magdalena","Cease thy weeping, Magdalena",,,cease_thy_weeping_magdalena,,"Daniel J. Donahoe",,,1
"Cease, wavering heart this troubled strife","Cease, wavering heart this troubled strife",,,cease_wavering_heart_this_troubled_strif,,,,,1
"Cease, ye fearful saints, to murmur","Cease, ye fearful saints, to murmur",,,cease_ye_fearful_saints_to_murmur,,,,,1
"Cease, ye fond parents, cease to weep","Cease, ye fond parents, cease to weep",,,cease_ye_fond_parents_cease_to_weep,English,"Eliza R. Snow",,,6
"Cease ye fountains, cease to murmur","Cease ye fountains, cease to murmur",,,cease_ye_fountains_cease_to_murmur,,,,,1
"Cease, Ye Mourners","Cease, ye mourners, cease to languish","Cease, Ye Mourners",,cease_ye_mourners_cease_to_languish,English,"William Bengo Collyer",,,157
"Cease, ye mourners, cease to sorrow","Cease, ye mourners, cease to sorrow",,,cease_ye_mourners_cease_to_sorrow,,"William Allen",,,1
"Cease, ye tearful mourners","Cease, ye tearful mourners",,,cease_ye_tearful_mourners,,"Edward Caswall",,,4
"Cease ye, when days of darkness come","Cease ye, when days of darkness come",,,cease_ye_when_days_of_darkness_come,,,,,1
"Cease your singing, angels","Methinks that at the evening","Cease your singing, angels",,methinks_that_at_the_evening,,"Johnson Oatman",,,1
"Cease Your Thinking","Cease your thinking, troubled Christian","Cease Your Thinking","Cease your thinking",cease_your_thinking_troubled_christian,English,"A. B. S.",,,1
"Ceaseless Aspirations","Not all the beauties of this joyous earth","Ceaseless Aspirations",,not_all_the_beauties_of_this_joyous_eart,English,"Robert C. Waterston",,,2
"Ceaseless echoes","The ceaseless echoes of God's love","Ceaseless echoes",,the_ceaseless_echoes_of_gods_love,,"S. P. Creasinger",,,1
"Ceaseless goodness","Thy ceaseless, unexhausted love","Ceaseless goodness",,thy_ceaseless_unexhausted_love,English,"Charles Wesley",8.6.8.6,,116
"Ceaseless Praise","The glorious armies of the sky","Ceaseless Praise",,the_glorious_armies_of_the_sky,English,"Elizabeth Singer Rowe",8.6.8.6,,18
"Ceaseless Praise","For all the Lord has done for me","Ceaseless Praise","I never will cease to praise Him",for_all_the_lord_has_done_for_me,English,"Chas. H. Gabriel",,,67
"Ceaseless praise be to the Father","Ceaseless praise be to the Father",,,ceaseless_praise_be_to_the_father,,,,,11
"Cecilia, maid of sacred song","Cecilia, maid of sacred song",,,cecilia_maid_of_sacred_song,,"Sister M. Therese",,,1
"Cecilia, virgin, held so dear","Cecilia, virgin, held so dear",,,cecilia_virgin_held_so_dear,,,,,1
"Cecilia with a two-fold crown","Cecilia with a two-fold crown",,,cecilia_with_a_twofold_crown,,,,,1
"Cedar and Vine","Go ye to the land of the cedar and vine","Cedar and Vine",,go_ye_to_the_land_of_the_cedar_and_vine,English,"William Oland Bourne",,,5
"Cedo ou Tarde","Cedo ou tarde, em dura escolha","Cedo ou Tarde",,cedo_ou_tarde_em_dura_escolha,Portuguese,"James Russell Lowell; João Wilson Faustini",,,1
"Cedron's Rill","The moon was bright that Paschal night","Cedron's Rill",,the_moon_was_bright_that_paschal_night,English,,,,1
"Cedu kaj sciu","Cedu kaj sciu",,,cedu_kaj_sciu,Esperanto,"Ros' Haruo",,,1
"Ĉeestu, fiduloj, ĝojaj, triumfantaj","Ĉeestu, fiduloj, ĝojaj, triumfantaj","Ĉeestu, fiduloj, ĝojaj, triumfantaj","Vi estu adorata, Vi estu adorata",ceestu_fiduloj_gojaj_triumfantaj,,"M. Milsom",,,2
"Ĉeestu, fiduloj, ĝoje triumfantaj","Ĉeestu, fiduloj, ĝoje triumfantaj","Ĉeestu, fiduloj, ĝoje triumfantaj","Alkuru, ni adoru, alkuru, ni adoru",ceestu_fiduloj_goje_triumfantaj,,"Kloster Kirchberg",,,1
Celebración,"Somos comunidad de fe",Celebración,"Venimos a celebrar",somos_comunidad_de_fe,Spanish,"Cuco Chávez",,,1
"Celebración de Unidad","Hoy tú nos llamas otra vez","Celebración de Unidad","Con trigo que si hizo pan",hoy_tu_nos_llamas_otra_vez,Spanish,"Eleazar Cortés, n. 1947",,,2
"Celebrando lo que Dios ha hecho","Celebrando lo que Dios ha hecho","Celebrando lo que Dios ha hecho","Queremos expresar lo que somos",celebrando_lo_que_dios_ha_hecho,Spanish,,,"Taller de Seminario Biblico Latinamericano",1
Celebrate,"Celebrate! Celebrate the love of the Father",Celebrate,,celebrate_celebrate_the_love_of_the_fath,English,"Joe Pinson",,,1
"Celebrate each generation","Celebrate each generation","Celebrate each generation",,celebrate_each_generation,English,"Shirley Murray",,,1
"Celebrate Immanuel's name","Celebrate Immanuel's name",,,celebrate_immanuels_name,English,"Charles Wesley",,,5
"Celebrate Jesus","Celebrate Jesus, celebrate","Celebrate Jesus",,celebrate_jesus_celebrate,English,"Gary Oliver",Irregular,,5
"Celebrate Love","We can celebrate his love today","Celebrate Love","Celebrate love, love, love",we_can_celebrate_his_love_today,English,"Handt Hanson","Irregular with refrain",,2
"Celebrate the dying unto sin","Take this water and please bless it, Lord",,"Celebrate the dying unto sin",take_this_water_and_please_bless_it_lord,English,"Ellaine Downie, 1952-",,,1
"Celebrate the Lord of Love","All creation sings","Celebrate the Lord of Love","Trade your heavey heart for a heart of joy",all_creation_sings_hear_the_oceans,English,"Paul Baloche; Ed Kerr",,,1
"Celebrate with Joy and Singing","Celebrate with joy and singing","Celebrate with Joy and Singing",,celebrate_with_joy_and_singing,English,"Mary Jackson Cathey","8.7.8.7 D",,1
"Celebrating God's Reign","We long to learn to praise","Celebrating God's Reign",,we_long_to_learn_to_praise,English,"Fred Kaan",,,3
"Celebrating the loving-kindness of the Lord","Awake my soul in joyful lays","Celebrating the loving-kindness of the Lord",,awake_my_soul_in_joyful_lays,English,Medley,8.8.8.8,,1052
"Celebrating the Perfections of the Work","Now in a song of grateful praise","Celebrating the Perfections of the Work",,now_in_a_song_of_grateful_praise,English,Medley,8.8.8.8,,116
"Celebrating Years","Lord, your faithful people gather","Celebrating Years",,lord_your_faithful_people_gather,English,"Alan J. Hommerding","8.7.8.7 D",,1
Celebration,"Come join our celebration",Celebration,"Come, join our celebration",come_join_our_celebration,,,,,21
"Celebration of Christ's resurrection","This is the day the Lord hath [has] made, He calls","Celebration of Christ's resurrection",,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts, 1674-1748",,,588
"Celebration of the Word of God (Celebración de la Palabra de Dios)","Celebration of the Word of God (Celebración de la Palabra de Dios)",,,liturgy,,,,,640
"Celebration of the Word of God (Celebración de la Palabra de Dios)","With the Lord, with the Lord there is mercy (De Señor viene la misericordia)","Celebration of the Word of God (Celebración de la Palabra de Dios)",,del_senor_viene_la_misericordia,"English; Spanish",,,"Refrain: <cite>Leccionario, Edición Hispanoamérica</cite>; Respuesta: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",5
"Celebration of the Word of God - General Intercessions","Let us pray to the Lord","Celebration of the Word of God - General Intercessions",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,,42
"Celebration of the Word of God - Gospel (During Lent)","Praise to you, Lord Jesus Christ","Celebration of the Word of God - Gospel (During Lent)",,praise_to_you_lord_jesus_christ,English,,,,71
"Celebration of the Word of God - Responsorial Psalm","I will bless the Lord at all times","Celebration of the Word of God - Responsorial Psalm","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1963,English,,,,14
"Celebration of the Word of God - Responsorial Psalm","Give back to me the joy of your salvation","Celebration of the Word of God - Responsorial Psalm",,give_back_to_me_the_joy_of_your,English,,,,1
"Celebration of the Word of God - Responsorial Psalm","Out of the depths I cry to you, O LORD","Celebration of the Word of God - Responsorial Psalm","With the Lord, with the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail2010,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",11
"Celebration song","The children now are gathering","Celebration song","The Sunday school",the_children_now_are_gathering,,,,,1
"Celebration Song","God Himself came down to this earth","Celebration Song","Praise the Lord, you people",god_himself_came_down_to_this_earth,English,"Merlin Yoder",,,1
Celebrator,"I'm a celebrator",Celebrator,,im_a_celebrator,English,"Toby Hill; Stephanie York Blue",,,1
Celebremos,"¡Celebremos! Celebremos la gloria de Dios",Celebremos,,celebremos_celebremos_la_gloria_de_dios,Spanish,,,,1
"Celebremos del Señor","Celebremos del Señor, ¡Aleluya!","Celebremos del Señor",,celebremos_del_senor,Spanish,"Charles Wesley; Federico J. Pagura",,,7
"Celebremos el amor de Dios","Celebremos el amor de Dios","Celebremos el amor de Dios",,celebremos_el_amor_de_dios,Spanish,"Descon., s. 20; Lynn Anderson",,,1
"Celebremos la Nochebuena","¡Que el niñito Jesús ha nacido","Celebremos la Nochebuena","¡Celebremos la Nochebuena",que_el_ninito_jesus_ha_nacido,Spanish,"Eleazar Cortés, n. 1947",,,2
"Celebremos la victoria","Digno es Cristo, el Cordero","Celebremos la victoria","Celebremos la victoria",digno_es_cristo_el_cordero,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</a>",2
"Celebremos la victoria","Digno es Cristo el Señor","Celebremos la victoria","Celebremos la victoria",digno_es_cristo_el_senor,Spanish,"John Arthur; Guillermo Cuéllar",,"Trad.: <cite>Liturgia Luterana</a>",1
"Celebremos su gloria","Celebremos su gloria con gran gozo","Celebremos su gloria","¡Celebremos y adoremos",celebremos_su_gloria_con_gran_gozo,Spanish,"Sonia Andrea Linares M.",,"Latin America",1
"Celebremos su gloria","Vi yo al Señor sentado sobre un trono alto y sublime","Celebremos su gloria",,readings,Spanish,,,,1746
"Célébrons Dieu notre Père","Célébrons Dieu notre Père","Célébrons Dieu notre Père",,clbrons_dieu_notre_pre,,,,"Commission d'Hymnologie de la Féderation Protestante de France, 1972",2
"Celebrons le Roi de gloire","Celebrons le Roi de gloire",,,celebrons_le_roi_de_gloire,,,,,1
"Célébrons le Seigneur","Célébrons le Seigneur, notre Dieu notre seul Père","Célébrons le Seigneur",,celebrons_le_seigneur_notre_dieu,French,"Ch. Pfender",14.14.4.7.8,,1
"Celebrons par nos louanges","Celebrons par nos louanges",,,celebrons_par_nos_louanges,,,,,1
"Célébrons tous, par nos louanges","Célébrons tous, par nos louanges",,,celebrons_tous_par_nos_louanges,French,,,,1
"Celeste voz que nos convidas","Celeste voz que nos convidas",,,celeste_voz_que_nos_convidas,Spanish,"J. B. Cabrera",,,6
"Celestial beauty, how divine","Celestial beauty, how divine",,,celestial_beauty_how_divine,,,,,1
"Celestial Chime","O spirit, freed from earth","Celestial Chime",,o_spirit_freed_from_earth,English,,,,22
"Celestial Choir","Sweet spirits, do surround us now","Celestial Choir",,sweet_spirits_do_surround_us_now,English,,,,1
"Celestial City","Beautiful city, city beyond","Celestial City",,beautiful_city_city_beyond,,"Philip Phillips",,,1
"Celestial Dove, come from above","Celestial Dove, come from above",,,celestial_dove_come_from_above,,"Benjamin Beddome",,,20
"Celestial Dove, descend from high","Celestial Dove, descend from high",,,celestial_dove_descend_from_high,English,"Benjamin Beddome",8.6.8.6,,29
"Celestial Dove, expand thy wings","Celestial Dove, expand thy wings",,,celestial_dove_expand_thy_wings,,,,,1
"Celestial Father, Sire of man","Celestial Father, Sire of man",,,celestial_father_sire_of_man,,"Mrs. Murray",,,1
"Celestial flowers","When in the busy haunts of men","Celestial flowers",,when_in_the_busy_haunts_of_men,,"Thomas Lake Harris",,,4
"Celestial grace","Raise your triumphant songs","Celestial grace",,raise_your_triumphant_songs,,"Isaac Watts, 1674-1748",,,262
