displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wend ab deinen Zorn, lieber Gott, in gnaden","Wend ab deinen Zorn, lieber Gott, in gnaden",wend_ab_deinen_zorn_lieber_gott_in,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,680,,,,,,,,,German,,
"Wend' ab deinen zorn, lieber Gott! mit gnaden","Wend' ab deinen zorn, lieber Gott! mit gnaden",wend_ab_deinen_zorn_lieber_gott_in,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,386,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad603,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad603,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,169,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott","Wend ab deinen Zorn, lieber Gott",wend_ab_deinen_zorn_lieber_gott_in,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,169,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,431,,,,,,,,,,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d577,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d603,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad379,,,,,,,,,"French; German",,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d379,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Gott","Wend ab deinen Zorn, lieber Gott",wend_ab_deinen_zorn_lieber_gott_in,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,386,,,"Barth. Gesius",,,,,,German,,
"Wend ab deinen Zorn, lieber Gott","Wend ab deinen Zorn, lieber Gott",wend_ab_deinen_zorn_lieber_gott_in,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,386,,,"Bartholomäus Gesius",,,,,,German,,
"Wend ab deinen Zorn, lieber Gott","Wend ab deinen Zorn, lieber Gott",wend_ab_deinen_zorn_lieber_gott_in,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,386,,,"Bartholomäus Gesius",,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d505,,,"Bartholomaeus Gesius",,,,,,German,,
"Wend ab deinen Zorn, lieber Gott [Herr]","Wend ab deinen Zorn, lieber Gott [Herr]",wend_ab_deinen_zorn_lieber_gott_in,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d557,,,,,,,,,German,,
"Wend ab deinen Zorn, lieber Herr, mit Gnaden","Wend ab deinen Zorn, lieber Herr, mit Gnaden",wend_ab_deinen_zorn_lieber_gott_in,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,169,,,,,,,,,German,,
