displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Sacred Poems and Hymns",MSPH,17,"Bright and joyful is the morn",,"James Montgomery",,7.7.7.7,,,,English,,
"Bright and Joyful Is the Morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"The Cyber Hymnal",CYBER,365,"Bright and Joyful Is the Morn",,"James Montgomery, 1771-1854","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,532156543654321,English,"<cite>A Selection of Psalms and Hymns</cite>, 8th edition, by Thomas Cotterill, 1819",
"Glory in the highest, glory","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,87,,"Glory in the highest, glory","J. Montgomery","Gertrude B. McCowan",,"[Bright and joyful is the morn]",bright_and_joyful_is_the_morn_mccowan,34251432355432123,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H84,,,,,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a182,,,"J. Montgomery",,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,9,,,"J. Montgomery",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"New Service and Tune Book for Sunday School",NSTB1862,d10,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d10,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"The Sunday School Service and Tune Book",SSST1863,12,,,,,,,,,,,
"Bright and joyful is the morn!","Bright and joyful is the morn!",bright_and_joyful_is_the_morn,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,16,,,,,7.3,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Vestry Songs",VS1854,d18,,,"James Mongtomery",,,,,,,,
