displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is Calling! Forth to the Fray","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,165,"Jesus is Calling! Forth to the Fray","On to vict'ry, follow your mighty Commander","C. S. Kauffman","C.S. Kauffman",,"ON TO VICTORY",jesus_is_calling_forth_to_the_kauffman,535654342713264,,,
"Jesus is Calling! Forth to the Fray","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,165,"Jesus is Calling! Forth to the Fray","On to vict'ry, follow your mighty Commander","C. S. Kauffman","C. S. Kauffman",,"ON TO VICTORY",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling!  Forth to the fray",jesus_is_calling_forth_to_the_fray,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,40,"On to Victory","On to vict'ry  follow your mighty Commander","C. S. K.","C. S. Kauffman",,"[Jesus is calling!  Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,,,
"On to Victory ","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"His Worthy Praise",HWP1915,45,"On to Victory ","On to victory","C. S. Kauffman","C. S. Kauffman",,"[Jesus is calling, forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"The Cyber Hymnal",CYBER,5417,"On to Victory","On to vict'ry, follow your mighty commander","C. S. Kauffman","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,12,"On to Victory","On to vict'ry, follow your mighty Commander","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,33,"On to Victory","On to vict'ry, follow your mighty Commander","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"The Bible School Hymnal",BSH1907,34,"On to Victory","On to victory","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,43,"On to Victory","On to vict'ry","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"The Victory: a collection of popular Sunday school songs new and old",V1908,63,"On to Victory","On to vict'ry, follow your mighty Commander","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"Best Hymns No. 4",BH41907,137,"On to Victory","On to vict’ry, follow your mighty Commander","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to victory","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"Convention Hymns Selected from Sunday School Melodies",CHSS1916,d14,,"On to victory","C. S. Kauffman",,,,,,English,,
"On to victory","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d22,,"On to victory","C. S. Kauffman",,,,,,English,,
"On to victory","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"The Boy's Hymnal",BH1913,d27,,"On to victory","C. S. Kauffman",,,,,,,,
"On to victory","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"Enduring Hymns",EH1908,d40,,"On to victory","C. S. Kauffman",,,,,,English,,
"On to victory","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"The Soul Winner. Rev.",SWR1908,d54,,"On to victory","C. S. Kauffman",,,,,,,,
"On to Victory","Jesus is calling!",jesus_is_calling_forth_to_the_fray,"Sunday School Hymns No. 1",SSH11903,4,"On to Victory","On to vict'ry","C. S. K.","C. S. Kauffman",,"[Jesus is calling!]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling!",jesus_is_calling_forth_to_the_fray,"Best Hymns No. 3: for services of song in Christian work",BH31903,141,"On to Victory","On to victory","C. S. K.","C. S. Kauffman",,"[Jesus is calling!]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
