tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,"James E. Moore, Jr., b. 1951","F Major",3121D6U115551543121,,,27
WILTSHIRE,wiltshire_smart,"George T. Smart","A Major",55117143223555521172,8.6.8.6,,135
"LAUDES DOMINI",laudes_domini_barnby,"Sir Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,446
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,"John Foley SF","f minor",13272171,,,12
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D","William Moore's <i>Columbian Harmony, </i>1825",222
"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,RP,"g minor",212D7U3,,,8
"[Taste and see, taste and see that the Lord is good]",i_will_bless_the_lord_at_all_times_dean,SD,"A Flat Major",551662,,,8
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,550
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann, 1850-1906","D Major",134517656543234,8.7.8.7.8.8.7,,156
"[Bendigo al Señor]",bendigo_al_senor_reza,"Mary Frances Reza; Steve Grundy, b. 1955","F Major or modal",33122512316553111234,,,6
"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,,,8
"[Ye children, come, give ear to me]",o_children_hither_do_ye_come_sprague,"P. J. Sprague","A Flat Major",55331622653312553316,,,8
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,"Marty Haugen","E Major",53234324,,,6
"BENDECIRÉ AL SEÑOR",bendecire_al_senor,"Felipe Blycker; Anonymous","C Major",11233344565355552344,,,5
"[Taste and see, taste and see]",i_will_never_stop_thanking_my_god_obrien,"Francis Patrick O'Brien","F Major",35321232165611135653,,,5
"COME, YE DISCONSOLATE",consolator_webbe,"Samuel Webbe (1740-1816)",,53165545671553334,,,450
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,247
MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Flat Major",332334342225433,"8.6.8.6 with refrain",,106
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch</i>, Wittenberg, 1784",600
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",321761651353212,,,284
"[Gusten y vean que bueno es el Señor]",gusten_y_vean_que_bueno_es_el_krisman,RK,"F Major",35332346612,,,4
ARNOLD,arnold_arnold,"Samuel Arnold, 1740-1802","E Flat Major",5535424343223,,,42
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,CWk,"D Major",5775654355317321,,,4
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,"8.6.8.6 D",,5
"ST. STEPHEN (ABRIDGE)",abridge_smith,"Isaac Smith",,15117654332365545534,8.6.8.6,,168
"[How shall I make a return to the Lord]",how_shall_i_make_a_return_to_joncas,"Michael Joncas","E Major",,,,4
"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",315351765636514321,,,4
"[I will bless the Lord at all times]",taste_and_see_the_goodness_of_guimont,"Michel Guimont, 1950-","G Major",1(7)655,,,6
HAMBURG,hamburg_mason,"Lowell Mason; Donald P. Hustad","F Major",112323432333343,8.8.8.8,"based on plainsong",892
HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,7.7.7.7.7,,722
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted",408
SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell, 1851-1921","G Major",567161756543235,"8.6.8.6 D",,101
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,"C. Albert Tindley","F Major",12333332121161123333,,,40
"GOD IS SO GOOD",god_is_so_good_traditional,,"D Major",11322243335424321,,Traditional,39
"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_ti_kendzia,"Tom Kendzia, b. 1954","F Major or modal",32352123116561234211,,,3
"MUNGU NI MWEMA",mungu_ni_mwema_swahili,"Anonymous; John L. Bell, b. 1949","F Major",132222243333354,,,8
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_berke,"Shirley M. K. Berkeley; Valeria A. Foster","C Major",34555655543332211232,,,3
PREPARATION,preparation_baue,"Jean Neuhauser Baue, b. 1951","F Major",56U11234536542543143,4.8.4.4.8.8,,6
WAREHAM,wareham_knapp,"William Knapp, 1698-1768; James Turle, 1802-82","G Major",11765121712321712176,8.8.8.8,,519
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815",130
"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (53); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (586)",4
"TALADH CHRIOSTA",talla_criosdh_gaelic,"John L. Bell (b. 1949)","G Major",567U121D5756U21D6456,,"Gaelic traditional",3
"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,"Tony E. Alonso, b. 1980","E Major",112316545334321,,,3
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,"Michel Guimont","g minor",112543,,,5
"[I will always praise the Lord]",i_will_always_praise_the_lord_hommerding,"Alan J. Hommerding","F Major or modal",171221235354,,,3
"FEDERAL STREET",federal_street_oliver,,"F Major",333435543444334455,8.8.8.8,,638
"[Taste and see, taste and see]",taste_and_see_taste_and_see_kreutz,"Robert E. Kreutz","C Major",123536,,"Psalm tone St. Meinrad VIII from St. Meinrad Archabbey, Indiana",3
"[Look to God and be filled with radiant joy]",look_to_god_and_be_filled_taize,"Taizé Community","g minor",12323434654132(1)D75,,,3
