firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How loath was my condition","How loath was my condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d75,,,"John Newton",,,,,,English,,
"How loath was my condition","How loath was my condition",how_lost_was_my_condition,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,205,,,,,,,,,,,
"How lost was condition","How lost was condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B81,,,,,7.6,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns for the use of Christians",CoH41810,XIV,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A4,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXIV,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S30,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b81,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Social Meetings",HSMS1843,A4,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S15,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,temp_143,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Young Christian's Companion. 2nd ed.",YCC21829,d5,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,d10,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,10,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,10,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,13,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d14,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Christian Mission Hymns",CMH1885,d14,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,15,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,16,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Vestry Harp",VH1845,d18,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d27,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Praises of Jesus",PoJ1865,d28,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hymns for the Master",H4M1908,d29,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Revival Praise. Erickson Campaign Special",RPEC1917,d32,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Songs for the Soul Winner",S4SW1902,d34,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d35,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"New Praises of Jesus",NPoJ1869,d35,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d37,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d37,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Pilgrim's Songster",PS1815,d37,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Church Harp",CH1852,d40,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Army Hymn Book. 2nd ed.",AHB21864,d41,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d42,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d43,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d43,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d43,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Revival Hymns",RH1842,d43,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Songs of Devotion and Praise",SoDP1919,d43,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,44,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d44,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Song Harvest",SH1915,d44,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Tidings of Glory",ToG1916,d44,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d45,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Pilgrim Songster",PS1848,d45,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d45,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Gospel Songs",GS1924,d45,,,"John Newton",,,,,,English,,
