displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing At the Portal","Standing at the portal ",standing_at_the_portal,"The New Christian Hymnal",NCH1929,346,"Standing At the Portal","Onward, then, and fear not","Arthur H. Mann","Henry G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"Onward then, and fear not","Standing at the portal",standing_at_the_portal,"The Hymnal",HPAG1933,468,,"Onward then, and fear not","Frances Ridley Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,,,
"Standing at the portal of the opening year","Standing at the portal of the opening year",standing_at_the_portal,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,646,,,"Frances R. Havergal","Arthur H. Mann",6.5.6.5.6.5.6.5.6.5.6.5,"THE NEW YEAR",valour_mann,151217123432333,English,,
"Onward then, and fear not, Children of the day","Standing at the portal",standing_at_the_portal,"The Hymnal",H1956,518,,"Onward then, and fear not, Children of the day","Frances Ridley Havergal","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"Standing At The Portal","Standing at the portal",standing_at_the_portal,"Hymnal for Church and Home",HCH11927,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,"[Standing at the portal]",deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Concordia: a collection of hymns and spiritual songs",CCHS1916,73,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Onward, then, and fear not","Standing at the portal",standing_at_the_portal,"The Book of Praise",BoP1918,697b,,"Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Edward John Hopkins, 1818-1901","6.5.6.5 D with refrain",DEVA,deva_hopkins,32345561765,English,,
"Standing At The Portal","Standing at the portal of the op'ning year",standing_at_the_portal,"American Lutheran Hymnal",ALH1930,621,"Standing At The Portal","Onward then, and fear not, children of the day","F. R. Havergal","F. A. Mann","6.5.6.5 D with refrain",MANN,new_year_mann,56532153212,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,305,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","J. T. Lightwood",,FYLDE,fylde_lightwood,1513551513543265,,,
"Onward, then, and fear not","Standing at the portal",standing_at_the_portal,"The Methodist Hymn-Book with Tunes",Meth1933,955,,"Onward, then, and fear not","Frances Ridley Havergal, 1836-79","J. T. Lightwood, 1856-1944","6.5.6.5 D with refrain",FYLDE,fylde_lightwood,1513551513543265,English,,
"Onward then, and fear not","Standing at the portal ",standing_at_the_portal,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,624,,"Onward then, and fear not","Frances Ridley Havergal, 1836-1879","J. T. Lightwood, 1856-",,FYLDE,fylde_lightwood,1513551513543265,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Book of Praise",TBP1997,811,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,144,"Standing at the Portal",,"Frances Ridley Havergal, 1836-1879","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
