displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"Rejoice in the Lord",RITL1985,358,"O Lord and Master of Us All",,"J. G. Whittier","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"O Lord and Master of us all!","O Lord and Master of us all!",o_lord_and_master_of_us_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,58,,,"J. G. Whittier, 1807-1892",,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary for use in Baptist churches",H4B1936,348a,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807 - 1892",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary for use in Baptist churches",H4B1936,348b,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807 - 1892","Vincent Novello, 1781 - 1861",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Book of Praise",BoPR1972,481,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Adapted from a melody in Tochter Zion, 1741"
"O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Cyber Hymnal",CYBER,5110,"O Lord and Master of Us All",,"John G. Whittier","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,,
"O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"Pilgrim Hymnal",PH1958,224,"O Lord and Master of Us All",,"John Greenleaf Whittier, 1807-1892",,,WALSALL,walsall_english,132155432132171,English,,"William Anchors' ""Psalm Tunes,"" c. 1721"
"O Lord And Master Of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,287,"O Lord And Master Of Us All",,"John Greenleaf Whittier, 1807-1892","Sydney Watson, 1903-",8.6.8.6,"ST SWITHUN",st_swithun,,,,
"O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Abingdon Song Book",ASB1938,295,"O Lord and Master of Us All",,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348b,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"Anchors' Choice Collection of Psalm Tunes, c.1720"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348a,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"Hymnal and Liturgies of the Moravian Church",HLMC1969,479,"O Lord and Master of Us All",,"John Greenleaf Whittier, 1807-1892",,,SERENITY,serenity_wallace,3334332225234355551,English,,"Arr. from William Wallace, 1814-1865 (1836)"
"O Lord, and Master of us all","O Lord, and Master of us all",o_lord_and_master_of_us_all,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,496,,,"John G. Whittier","Henry Purcell, 1658-1695",8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"Wilken's <i>Psalmody</i>, 1699"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,506,,,"J. G. Whittier","J. B. Dykes",,"BONE PASTOR",faith_dykes,321436712345622,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Christian Song",CS1926,133a,,,,,,WALSALL,walsall_english,132155432132171,English,"Arranged from John G. Whittier's ""Our Master,"" 1866","In John Chetham's A Book of Psalmody, 1718"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Christian Song",CS1926,133b,,,,"Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,"Arranged from John G. Whittier's ""Our Master,"" 1866",
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Book of Praise",BoP1918,184,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Adapted from a melody in Tochter Zion, 1741"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Hymns and Prayers for Schools",HP4S1926,d36,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O Lord, and Master of us all!","O Lord, and Master of us all!",o_lord_and_master_of_us_all,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,41,,,"J. G. Whittier","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,41,,,"John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d45,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Church Hymnary",CH1902a,51,,,,"J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,95,,,"J. G. Whittier","Joseph Barnby",,HADDON,holy_trinity_barnby,176546654333217,English,,
"O Lord and Master of us all!","O Lord and Master of us all!",o_lord_and_master_of_us_all,"Hymns of the Church Universal",HoCU1890,100,,,"John G. Whittier",,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Methodist Hymn-Book with Tunes",Meth1933,103,,,"John Greenleaf Whittier, 1807-92","E. J. Hopkins, 1818-1901",8.6.8.6,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Songs for Worship",S4W1930,d124,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"University Hymns",UH1924,136,,,"John Greenleaf Whittier","Nicolas Hermann, 1485-1561",,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Harvard University Hymn Book",HUHB1964,145,,,"John Greenleaf Whittier; John G. Whittier",,,WALSALL,_,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Pilgrim Hymnal",PH1904,151,,,"John G. Whittier","Nicholas Heins",,BRECON,brecon_heins,11123544333217,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Harvard University Hymn Book",HUHB1926,d172,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Canadian Youth Hymnal",CYH1939,177,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The American Hymnal for Chapel Service",AHCS1922,186,,,"John Greenleaf Whittier","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Columbia University Hymnal",CUH1921,191,,,"John G. Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Chapel Hymnal: (Revised Edition)",CH1953,192,,,"John Greenleaf Whittier","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Chapel Hymnal",CH1931,192,,,"John Greenleaf Whittier","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Lord, and Master of us all!","O Lord, and Master of us all!",o_lord_and_master_of_us_all,"The University Hymn Book",UHB1912,194-ii,,,"John Greenleaf Whittier (1807-1892)","John Richardson (1816-1879)",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"A Missionary Hymn Book",MHB1922,205,,,"J. G. Whittier (1807-92)","W. Tans'ur (1699-1783)",,BANGOR,bangor_tansur,53215176555676545517,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Hymnal for Colleges and Schools",H4CS1956,208,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d220,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,223,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"University Hymns: with tunes arranged for men's voices",UHTA1907,228,,,"J. G. Whittier","N. Hermann",,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O Lord, and Master of us all","O Lord, and Master of us all",o_lord_and_master_of_us_all,"The People's Hymn Book",PHB1924,265,,,"J. G. Whittier, 1807-92",,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d290,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Church Hymnal",CH1915c,d301,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Christian Worship and Praise",CWP1939,d310,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Songs of Praise",SoP1925,322,,,"J. G. Whittier, 1807-92","H. Purcell, 1658-95",,WALSALL,walsall_english,132155432132171,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnal",H1973,d353,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,353,,,Wesley,,,,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Riverdale Hymn Book",RHB1912,353,,,"J. G. Whittier",,,CAITHNESS,caithness,134517123456655,,,"Melody in Scottish Psalter, 1635"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Churches of God Hymnal.",CoGH1953,d379,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
