displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ Is Lord","He did not hold to his equality with God",he_did_not_hold_to_his_equality,"Glory and Praise (3rd. ed.)",GAP2015,367,"Jesus Christ Is Lord","Jesus Christ is Lord","Ken Canedo, b. 1953","Ken Canedo; Craig S. Kingsbury, b. 1952",,"[He did not hold to his equality with God]",he_did_not_hold_to_his_equality_canedo,33212133212124665551,English,,
"Jesus Christ Is Lord","He did not hold to his equality with God",he_did_not_hold_to_his_equality,"Journeysongs (3rd ed.)",JS2012,464,"Jesus Christ Is Lord","Jesus Christ is Lord","Ken Canedo, b. 1953","Ken Canedo; Craig S. Kingsbury, b. 1952",,"[He did not hold to his equality with God]",he_did_not_hold_to_his_equality_canedo,33212133212124665551,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Voices of Praise: for school and church and home",VoP1883,150,,,,,8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Glory and Praise (3rd. ed.)",GAP2015,360,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: Christus Vincit, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Journeysongs (3rd ed.)",JS2012,468,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: <cite>Christus Vincit</cite>, 8th cent.","<cite>Mainz Gesanbuch</cite>, 1870 "
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me",i_rejoiced_because_they_said_to_me,"Journeysongs (3rd ed.)",JS2012,103,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord","Bab Halligan Jr., b. 1953","Bob Halligan Jr.",,"[I rejoiced because they said to me]",i_rejoiced_because_they_said_to_halligan,67157654345,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say",how_i_rejoiced_to_hear_them_say,"Journeysongs (3rd ed.)",JS2012,102,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How I rejoiced to hear them say]",how_i_rejoiced_to_hear_them_hurd,15551556555543215551,English,,
