displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the field; the world below","This is the field; the world below",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXIX,,,,,Irregular,,,,English,,
"This is the field; the world below","This is the field; the world below",this_is_the_field_the_world_below_in_whi,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S119,,,,,Irregular,,,,English,,
"This Is the Field","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Cyber Hymnal",CYBER,6646,"This Is the Field",,"Joseph Hinchsliffe","Henry James Ernest Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>Favourite Hymns, Odes, and Anthems, as Sung at the Methodist Chapels in Sheffield, Rotherham, Doncaster, and Nottingham Circuits</cite>, fifth edition, 1797",
"Ans soon the reaping time will come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Salvation Army Music",SAM1900,17,,"Ans soon the reaping time will come",,,,"[This is the field, the world below]",this_is_the_field_the_world_below_11234,"112345565671 1321717",English,,
"The Wheat and the Tares","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,29,"The Wheat and the Tares",,Newton,"C. W. Ray",,"[This is the field, the world below]",this_is_the_field_the_world_below_ray,51712312231167117655,English,,
"The Reaping Time","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,283,"The Reaping Time",,,,,"[This is the field, the world below]",this_is_the_field_the_world_below_11234,1123455656711321717,English,,
"Soon the Reaping time will Come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Songs and Music",SaM1922,285,"Soon the Reaping time will Come","And soon the reaping time will come",,,,"[This is the field, the world below]",this_is_the_field_the_world_below_11234,1123455656711321717,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLX,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b258,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S94,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,66,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Zion's Hill",ZH1833,d68,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d113,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d122,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d128,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d151,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Select Hymns",SH1850,d180,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Baptist Harmony",BH1876,d228,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d267,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Bible Harp",BH1869,d272,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns and Spiritual Songs",HSS1834,d376,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Virginia Selection of Psalms",VSoP1836,d425,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Millennial Harp",MH1851,d451,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,469,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d482,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d554,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Christian Hymn Book. 7th ed.",CHB71855,d624,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d913,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Church Hymn Book",CHB1859,d993,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.IV,,,,,,,,,English,MS.,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.IV,,,,,,,,,English,MS.,
