personName,personID,gender,personYear,deathYear
"George W. Doane",Doane_George,M,1799,1859
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"C. F. Alexander",Alexander_CF,F,1818,1895
"Adelaide A. Procter",Procter_AA,F,1825,1864
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Anne Steele",Steele_A,F,1717,1778
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Edward Caswall",Caswall_Edward,M,1814,1878
"Rev. Horatius Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
anon.,Anonymous,U,0,0
"James Montgomery",Montgomery_James,M,1771,1854
"Joseph Addison",Addison_Joseph,M,1672,1719
"J. B. Dykes",Dykes_John,M,1823,1876
"J. G. Whittier",Whittier_John,M,1807,1892
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"H. F. Lyte",Lyte_HF,M,1793,1847
"T. H. Gill (1819- )",Gill_TH,M,1819,1906
"Dean Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Mrs. Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"James Drummond Burns",Burns_James,M,1823,1864
"Frederick L. Hosmer, 1840-",Hosmer_Frederick,M,1840,1929
"William C. Bryant",Bryant_WC,M,1794,1878
"John W. Chadwick",Chadwick_JW,M,1840,1904
"William Gaskell",Gaskell_W,M,1805,1884
"Thomas W. Freckleton",Freckelton_TW1,M,1827,1903
"Alice Cary",Cary_Alice,F,1820,1872
"T. C. Upham",Upham_TC1,M,1799,1872
