personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Lowell Mason",Mason_Lowell,M,1792,1872
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Anna L. (Walker) Coghill",Coghill_HarryMrs,F,1836,1907
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
Anonymous,Anonymous,U,0,0
"Erik R. Routley",Routley_ER,M,1917,1982
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"David Haas, b. 1957",Haas_D,M,1957,0
"John P. Rees",Rees_JohnP,M,1828,1900
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"R. L.",Lowry_Robert,M,1826,1899
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Anna Warner",Warner_Anna,F,1824,1915
"Carlton R. Young",Young_Carlton,M,1926,0
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Cristóbal E. Morales, 1898-1981",Morales_Cristobal,M,1898,1981
"Thomas Haweis (1734-1820)",Haweis_T,M,1734,1820
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"J. B. Dykes",Dykes_John,M,1823,1876
"Thomas Ken",Ken_Thomas,M,1637,1711
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"C. Dermott Monahan, 1906-1957 ",Monahan_CD,M,1906,1957
"Alan J. Hommerding, b. 1956",Hommerding_AJ,M,0,0
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"Samuel Webbe, the younger (c. 1770-1843)",Webbe_SJ,M,1770,1843
"Felice Giardini (1716-1796)",Giardini_Felice,M,1716,1796
"Francois H. Barthelemon",Barthelemon_FH,M,1741,1808
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Henry Thomas Smart, 1813-1879",Smart_Henry,M,1813,1879
Boyd,Boyd_W,M,1847,1928
"Frances J. Crosby",Crosby_Fanny,F,1820,1915
"Peter Cutts, 1937-",Cutts_P,M,1937,2024
"William T. Matson",Matson_WT,M,1833,1899
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"Epigmenio Velasco",Velasco_Epigmenio,M,1880,1940
"Timothy Dudley-Smtih, b. 1926",DudleySmith_T,M,1926,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Thomas Jarman (1782-1862)",Jarman_T,M,1776,1861
"William Cowper",Cowper_W,M,1731,1800
"Carlos P. Lopez",Lopez_Carlos,M,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Henry Vander Werp",VanderWerp_Henry,M,1846,1918
"Sidney Dyer",Dyer_Sidney,M,1814,1898
"Mrs. Anna L. Coghill (1836-1907) alt. ",Coghill_MH,U,0,0
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
