displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soft as the Voice of an Angel","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Great Songs of the Church",GSoC1921,277,"Soft as the Voice of an Angel","Whispering Hope, O how welcome thy voice","Alice Hawthorne","A. H.",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Soft as the Voice of an Angel","Soft as the voice of an angel, and peace attend thee",soft_as_the_voice_of_an_angel,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,566,"Soft as the Voice of an Angel","Whispering Hope","Alice Hawthorne",,,,,,English,,"Arr. From Alice Hawthorne"
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Timeless Truths",TTvirt,660,"Whispering Hope","Whispering hope, oh, how welcome thy voice","S. W.","Septimus Winner","8.7.8.7 D with refrain","[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,,"Timeless Truths (http://library.timelesstruths.org/music/Whispering_Hope); Anonymous/Unknown, <i>The Blue Book</i> (55)","Timeless Truths (http://library.timelesstruths.org/music/Whispering_Hope); Anonymous/Unknown, <i>The Blue Book</i> (55)"
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"The Cyber Hymnal",CYBER,7402,"Whispering Hope","Whispering hope, oh how welcome thy voice","Septimus Winner","Septimus Winner",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,555176534446543,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"50 Sacred Favorites",FSF1972,27,"Whispering Hope","Whispering hope, O how welcome thy voice","A. H.","Alice Hawthorne",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Clarion Call",CC2002a,86,"Whispering Hope","Whispering hope, O how welcome Thy voice","Alice Hawthorne, 1827-1892","John T. Cook",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Favorite Hymns",FH1933,97,"Whispering Hope","Whispering hope, oh how welcome thy voice","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Singing Joy: for Girls and boys",SJ1950,133,"Whispering Hope","Whispering hope, oh how welcome thy voice","S. W.","Septimus Winner",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,"Engish; English",,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Rodeheaver's Gospel Solos and Duets",RGSD1925,150,"Whispering Hope","Whispering hope, oh how welcome thy voice","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Church Hymnal",CH1951,198,"Whispering Hope","Whispering hope, O how welcome Thy voice","Alice Hawthorne","John T. Cook",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Favorite Hymns: Revised",FH1953,298,"Whispering Hope","Whispering hope, oh how welcome thy voice","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,535,"Whispering Hope","Whispering hope, O, how welcome thy voice","A. H.","Alice Hawthorne",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Star of Promise",SoP1946,37,"Whispering Hope","Whispering hope","Alice Hawthorne","R. E. Winsett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Cornelius' Gospel Songs No. 3",CGS31929,48,"Whispering Hope","Whispering hope","Alice Hawthorne","A. H.",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Celestial Songs",CS1953,48,"Whispering Hope","Whispering hope","Alice Hawthorne","A. H.; V. O. Fossett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,70,"Whispering Hope",,"Alice Hawthorne","A. H.; V. O. Fossett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Radiant Joy",RJ1944,84,"Whispering Hope","Whispering hope","Alice Hawthorne","R. E. Winsett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,118,"Whispering Hope","Whispering hope","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
