displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander, 1818-1895",8.7.8.7,,920
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle Jr., b. 1923","8.7.8.7 D",,14
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,12
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home","Jesus Is Tenderly Calling Thee Home","Calling today",jesus_is_tenderly_calling_you_home,,"Fanny Crosby (1820-1915)","10.8.10.7 with refrain",,449
"Just the Same To-day","Have you ever heard the story ","Just the Same To-day","He is just the same today",have_you_ever_heard_the_story_of_kaufman,English,"Mrs. S. Z. Kaufman",,,63
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",,,jesus_hands_were_kind_hands,English,"Margaret Beatrice Cropper, 1886-1980","6.5.6.5 D",,28
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,,"Joy F. Patterson, 1931-","8.7.8.7 D",,5
"Jesus Called to Peter","Jesus called to Peter","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",10.6.10.5,,2
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)",lord_you_have_come_to_the_lakeshore,"English; Korean","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",2
"Jesus, Fasting in the Wilderness","[Jesus, Fasting in the Wilderness]","Jesus, Fasting in the Wilderness",,jesus_fasting_in_the_wilderness,English,"Alan Gaunt",,"<i>Always from Joy</i> (Stainer & Bell, 2001)",1
"Jesus Sang to Fishermen","Jesus sang to fishermen","Jesus Sang to Fishermen","Sing to us, sing to us",jesus_sang_to_fishermen,English,"Mary Nelson Keithahn","7.5.7.5 with refrain","Time Now to Gather",1
"Jesus Calls You to Salvation","Jesus calls you to salvation","Jesus Calls You to Salvation","Each soul a pilgrim to salvation",jesus_calls_you_to_salvation,English,"Joanne Reynolds","8.7.8.7 with refrain",,1
"Jesus Saw Them Fishing (Fish with Me)","Jesus saw them fishing by the shore of Galilee","Jesus Saw Them Fishing (Fish with Me)",,jesus_saw_them_fishing_by_the_shore_of_g,English,"Ken Canedo",,,1
"Jesus went away to the desert","Jesus went away to the desert","Jesus went away to the desert","Ain't list'nin' to no temptation",jesus_went_away_to_the_desert,English,"Michael Forster, b. 1946",,,1
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Jesus Loves the Little Ones","When in days long passed away","Jesus Loves the Little Ones","Jesus loved the little ones",when_in_days_long_passed_away,English,"Jennie Wilson",,,1
"Jesus Nehesevamaene","Jesus nehesevamaenė","Jesus Nehesevamaene",,jesus_nehesevamaene,Cheyenne,"Cecil Frances Alexander; Rodolphe Petter",,,1
