tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Gebet ist unser tiefstes Sehnen]",gebet_ist_unser_tiefstes_sehnen_51131,Jomabi,,51131533223336545543,,,1
GEBHARDT,let_our_hearts_be_always_cheerful_lowry,"E. Gebhardt","E Flat Major",333554(3)42222(3)456,,,18
"GEBORN IST GOTTES SOEHNELEIN",puer_nobis_nascitur_praetorius,"M. Praetorius",,112343211555671,,,210
"[Geborn ist uns ein Kindelein]",geborn_ist_uns_ein_kindelein,,,11117617616123217567,,,2
"[Gebrochen von dem Tode]",gebrochen_von_dem_tode_biermann,"J. M. Biermann",,56565311714322335322,,,1
"[Gebt dem Heiland eure Herzen]",gott_wills_machen_will,"Joh. G. Stözel",,56711254321556543234,,,14
GEBURTSTAG,geburtstag_young,"Carlton R. Young","F Major",5111(D7)U12511(D7)U1,,,1
"[Gedanke so lieblich erhebend für mich]",o_come_guilt_sinner_hes_call_regester,"I. M. Regester",,51111234444345334312,,,2
"[Gedanken und Ideen]",wenn_alle_untreu_werden_13517,,,135176564345235,,,3
"[Gedenke deines Schöpfers]",gedenke_deines_schoepfers_darms,"Anton Darms",,34556545312335432345,,,1
"[Gedenke, Herr, doch auch an mich]",arlington_arne,"Thos. A. Arne",,133321112354332,,,1033
GEDER,geder_crust,"Carl Crust",,,,,1
GEDLING,gedling_gardner,"G. Gardner",,56532551714312423327,,,1
"GEDULD, DIE SOLL'N WIR HABEN",geduld_die_solln_wir_haben_53565,,"F Major",53565433211715356543,7.6.7.6.7.6.7.6,"""Geistliche Lieder"", Frankfurt, 1607.",7
"[Geduld ist euch vonnöten]",dich_kroente_gott_mit_freuden_herman,"Nik. Hermann",,115321123234543221,,,12
"[Geduld ist euch vonnöthen]",aus_meines_herzens_grunde_wolder,,,115321123435432,,,97
"[Geduld, mein Herz, Geduld, Geduld]",was_gott_tut_gastorius,,,5U12345436543321D5U1,,"Nürnberger Choralb.",146
"[Geduldigs Lämmlein, Jesu Christ]",geduldigs_lammlein_jesu_christ_endlich,"J. Endlich",,11116434334353321111,,,1
GEE,gee_gee,"Samuel Gee","A Major",351361432233432,"8.7.8.7 D",,1
GEELONG,of_all_the_days_of_gladness_hill,"Mildred Jane Hill, 1859-1916","G Major or modal",51235543321255512355,"7.6.7.6 D",,1
GEER,geer_greatorex,,"B Flat Major",553155542555311,8.6.8.6,,100
"GEER (Geer)",geer_geer,"George Jarvis Geer","G Major",555112233224322,8.8.8.6,,1
"[Gefunden ist der Hafen nun]",my_soul_at_last_a_rest_hath_found_main,"Hubert P. Main",,55653423146165663455,,,18
"[Гэгээн Тэнгэрийн алдраас буун]",down_from_the_glories_of_heaven_rader,"Paul Rader","F Major or modal",321712156661651,,,9
"[Geh aus im Namen deines Herrn]",go_forth_go_forth_for_jesus_now_fithian,"Powell G. Fithian",,53321656535265353321,,,32
"[Geh' aus mein Herz und suche Freud]",geh_aus_mein_herz_harder,"Augustin Harder, 1775-1813",,5543334321517653,,,10
"[Geh aus, mein Herz, und suche Freud]",dresden_schmidlin,,,535171235671234,,,21
"[Geh aus, mein Herz, und suche Freud]",geh_aus_mein_herz_und_suche_schaab,"Rob. Schaab",,56171324321332211217,,,1
"[Geh aus mein Herz und suche Freud]",jesus_shall_reign_wherever_the_wilhelm,,,5135535112342177,,,80
"[Geh' aus, mein Herz, und suche Freud']",altenburg_german,,,5U334(3)2(1)D7U12D5,,,6
"[Geh aus, mein Herz, und suche Freud]",geh_aus_mein_herz_und_suche_33217,,,3321761655567123432,,,4
"[Geh' aus, mein Herz, und suche Freud']",geh_aus_mein_herz_und_suche_53217,"Ernst Gebhardt, geb. 1832",,53217671655321767165,,,4
"[Geh aus, mein Herz, und suche Freud']",geh_aus_mein_herz_und_suche_frech,Frech,,15432122332143232532,,,3
"[Geh' aus, verlaß dein Vaterland]",geh_aus_verlass_dein_vaterland_hoff,"J. Hoff",,511135556522343,,,1
