displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere the sun is shining",somewhere_the_sun_is_shining,"African Methodist Episcopal Church Hymnal",AMEC1984,494,"Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere, somwhere","Jessie B. Pounds, 1861-1921","J. S. Fearis","7.6.7.6 with refrain","BEAUTIFUL ISLE",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Somewhere the Sun is Shining","Somewhere the sun is shining",somewhere_the_sun_is_shining,"A. M. E. C. Hymnal",AMEC1954,458,"Somewhere the Sun is Shining","Somewhere, Somewhere, Beautiful Isle of Somewhere!","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Praise for the Lord (Expanded Edition)",PFTL1997,69,"Beautiful Isle of Somewhere",,"Jessie Brown Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,115,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining] ",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The Cyber Hymnal",CYBER,397,"Beautiful Isle of Somewhere","Somewhere, somewhere","Jessie Brown Pounds","John Sylvester Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Timeless Truths",TTvirt,641,"Beautiful Isle of Somewhere","Somewhere, somewhere","Jessie B. Pounds","John S. Ferris",7.6.7.6.4.7.9.7,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,,"Timeless Truths (http://library.timelesstruths.org/music/Beautiful_Isle_of_Somewhere); http://sniff.numachi.com/pages/tiBEAUTISL; ttBEAUTISL.html (21 January 2007); Anonymous/Unknown, <i>The Blue Book</i> (114)","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_Isle_of_Somewhere); http://sniff.numachi.com/pages/tiBEAUTISL; ttBEAUTISL.html (21 January 2007); Anonymous/Unknown, <i>The Blue Book</i> (114)"
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Favorite Sacred Songs for Church and Home",FSSC1921,13,"Beautiful Isle of Somewhere","Somewhere, somewhere","Mrs. Jessie Brown Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Somewhere, somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,321,,"Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,90,"Beautiful Isle","Somewhere, Somewhere, Beautiful Isle of Somewhere","Jessie B. Pounds","J. B. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Melodies of Love",MLnd,153,"Beautiful Isle","Somewhere, Somewhere, Beautiful Isle of Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Songs of Joy: for radio and general use",SoJ1953,5,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Hymns for His Praise: No. 2",HHP21906,5,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Songs of the King",SoK1906,26,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,27,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Church Gospel Songs and Hymns",CGSH1978,30,"Beautiful Isle of Somewhere",,,"J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Songs Of The Church",SOTC1977,37,"Beautiful Isle of Somewhere",,"Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,,,
