displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Lutheran Hymnal",LH1941,67,"The Bridegroom Soon Will Call Us",,"Matthias Loy; Johann Walther",,"7.6.7.6 D","ACH GOTT VOM HIMMELSEICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"""Musae Siniae,"" VII, 1609"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymnary",ELH1996,100,"The Bridegroom Soon Will Call Us",,"J. Walther, 1496-1570; M. Loy, 1828-1915","M. Praetorius, 1571-1621",7.6.7.6.7.6.7.6,"ACH GOTT VON HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"<i>Musae Sioniae VII, </i>1609"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"American Lutheran Hymnal",ALH1930,339,"The Bridegroom Soon Will Call Us",,"M. Loy; Johann Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From the German"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Cyber Hymnal",CYBER,505,"The Bridegroom Soon Will Call Us",,"Johann Walther;  Matthias Loy","Leonhart Schröter","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,111234332117111,English,"Translation in <cite>Ohio Lutheran Hymnal</cite>, 1880",
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a24,,,,,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymnal",ELH1880,24,,,,,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymn-book",ELHL1892,37,,,,,7.6,,,,English,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Christian Hymnal (Rev. ed.)",CHCH1959,128,"The Bridegroom Soon Will Call Us",,"John Walter, 1496-1570","Lowell Mason, 1792-1872",,"[The Bridegroom soon will call us]",evarts_mason,3453655354534234,English,,"From a German melody"
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymn-book",ELHL1918,134,,,,,7.6.8.1,,,,English,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,146,"The Bridegroom Soon Will Call Us",,"John Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From German"
