tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with alleluias",,222
STRENGTH,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,"Irish folk melody",251
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ",276
ELLACOMBE,ellacombe,"W. H. Monk","A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784",600
WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944",11
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,226
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,,"Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865",174
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,,18
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,8.8.8.8,,400
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,,"Straslund Gesangbuch (1665); C. Gregor <I>Choralbuch</i> (1784)",413
"AUSTRIA (Haydn)",austrian_hymn_haydn," Franz J. Haydn","E Flat Major",123243271654323,"8.7.8.7 D"," Possibly from a Croatian folk melody",712
CHARTRES,chartres,"John L. Bell (b. 1949)","e minor",115523447234231,"8.7.8.7 D","Old French carol",13
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D",,36
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,6.6.6.6.8.8,,87
"REGENT SQUARE",regent_square_smart,"Henry thomas Smart, 1813-1879","A Major",531532156651432,,,878
KUORTANE,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk tune, c. 19th century",79
KREMSER,kremser,"Edward Kremser; Steve Holcomb","D Major",556534543231556,12.11.12.11,"Netherlands Folk Song",290
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"Henry Walford Davies, 1869-1941","G Major",11531712561171115317,"7.6.7.6 D","<i>A Student's Hymnal, </i>1923 (adapt. and harm. after Henry Walford Davies)",40
"NOEL NOUVELET",noel_nouvelet,"John Rombaut","e minor",15645344532115645344,11.11.10.11,"Traditional French melody",103
"ST. PATRICK'S BREASTPLATE/ DEIRDRE",st_patrick_irish,"Charles Villiers Stanford, 1852-1924; Ralph Vaughan Williams, 1872-1958","G Major",511757354332242,"8.8.8.8 ",,49
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,,210
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)",209
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,"<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)",352
