displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)",a_cada_dia_nasce_de_novo_o_sol,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966",,,1
"Reste Avec Moi","Reste avec moi, déjà le jour décline","Reste Avec Moi",,reste_avec_moi_le_jour_decline,French,"Henry F. Lyte (1793-1847); Geneviève Schmidt",,"<i>Liturgie - Vêpres</i>",1
"Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",,senor_jesus_la_luz_del_sol_se_fue,Spanish,"Henry F. Lyte (1793-1847); Tomás M. Westrup (1837-1909)",,,22
"Hymn (Himno)","Abide with me; fast falls the eventide (Señor Jesús, la luz del sol se fue)","Hymn (Himno)",,abide_with_me_fast_falls_the_eventide,"English; Spanish","Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1827-1909",10.10.10.10,,1669
"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide","Lord Jesus Christ, with Us Abide",,lord_jesus_christ_with_us_abide,English,"Nikolaus Selnecker",8.8.8.8,"Tr. Composite",36
"Abide, O Dearest Jesus","Abide, O dearest Jesus","Abide, O Dearest Jesus",,abide_o_dearest_jesus,English,"Josua Stegmann; August Crull, d. 1923",7.6.7.6,,35
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"Abide With Us, the Day is Waning","""Abide with us, the day is waning""","Abide With Us, the Day is Waning",,abide_with_us_the_day_is_waning,English,"Caspar J. Boye; Oluf H. Smeby",9.8.9.8.8.8,,6
"Christ the Lord Is Risen Again","Christ the Lord is risen again!","Christ the Lord Is Risen Again","Christ the Lord",christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth; Michael Weisse (c. 1480-1534)","7.7.7.7 with refrain",,258
"Comme un souffle fragile (As a Sigh Great with Yearning)","Ta parole est murmure (Your Word is a murm’ring)","Comme un souffle fragile (As a Sigh Great with Yearning)","Comme un souffle fragile (As a sigh great with yearning)",comme_un_souffle_fragile,French,"Pierre Jacob; Andrew Donaldson","7.6.7.6 with refrain",,1
"Corre al viento (Wind and Cold Roar)","Corre el viento esta gran ciudad (Wind and cold roar through the city street)","Corre al viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)",corre_el_viento_en_esta_gran_cuidad,"English; Spanish","Homero R. Perera; Madeleine Forell Marshall, n. 1946",,,7
"¡Cristo Vive! (Christ is Living)","¡Cristo vive, fuera el llanto (Christ is living, no more weeping)","¡Cristo Vive! (Christ is Living)",,christ_is_living_no_more_weeping,"Spanish, English","Nicolás Martínez; Carolyn Jennings","8.7.8.7 D",,1
"Cristo vive (Christ Is Risen)","Cristo vive, fuera el llanto (Christ is risen, Christ is living)","Cristo vive (Christ Is Risen)",,cristo_vive_fuera_el_llanto,"English; Spanish","Nicolás Martínez, 1917-1972; Fred Kaan, 1929-2009","8.7.8.7 D",,14
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)","When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; José Antonio Olivar; George Lockwood","12.11.12 with refrain",,27
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",,"<cite>La Mans Breviary</cite>. 1748",83
"Divno compañero del camino (O Lord, Divine Companion)","Divino compañero del camino (O Lord, divine companion on this journey)","Divno compañero del camino (O Lord, Divine Companion)","Quédate, Señor, ya se hace tarde (Stay with me, O Lord, for it is evening)",divino_companero_del_camino,"English; Spanish","Antonio Riveria; Martin Tel",,,6
"El Peregrino de Emaús (The Emmaus Road)","""¿Qué llevabas conversando?"" (""Tell me, friends, why look so troubled","El Peregrino de Emaús (The Emmaus Road)",,que_llevabas_conversando,English,"Mary Louise Bringle; Rafael Jimenez",,"Los Perales",10
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Alleluya, alleluya (Alleluia, alleluia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"The Strife Is O'er","The strife is o'er the battle done","The Strife Is O'er","Alleluia! Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with refrain","Latin, 12th cent.",495
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth; Unknown",7.7.7.7,,38
"Hamba nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)","Hamba nathi (Come, Walk with Us)",,come_walk_with_us_the_journey_is_long,Zulu,"Gerhard Cartford",Irregular,"South African traditional",3
"Reste avec Nous, Seigneur Jésus","Reste avec nous, Seigneur Jésus","Reste avec Nous, Seigneur Jésus",,reste_avec_nous_seigneur_jesus,French,,,"<i>Liturgie - Vêpres</i>",1
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"Venerable Bede, 673-735; John David Chambers, 1805-93","8.8.8.8 with alleluias",,8
"Creation Sings","Creation sings! And we are in the music","Creation Sings",,creation_sings_and_we_are_in_the_music,English,"Shirley Erena Murray",,,2
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",554
"Ho Jesuo, staru meze inter ni","Ho Jesuo, staru meze inter ni","Ho Jesuo, staru meze inter ni",,ho_jesuo_staru,Esperanto,"William Pennefather, ca. 1855; Montagu Christie Butler",,"HE 2",2
"Lord Jesus Christ, Abide with Us","Lord Jesus Christ, abide with us","Lord Jesus Christ, Abide with Us",,lord_jesus_christ_abide_with_us,English,,,"Paraphrased by St. Joseph's Abbey",1
