displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christmas is coming","The first is for God's promise",,"Christmas is coming",the_first_is_for_gods_promise,English,"John L. Bell, 1949-",,,4
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"Christ upon the mountain peak","Christ upon the mountain peak",,,christ_upon_the_mountain_peak,English,"Brian Arthur Wren, 1936-",,,42
"Coming by the Promise Way","I always meet my Savior","Coming by the Promise Way","He is coming by the promise way",i_always_meet_my_savior,English,"Nina Clarke",,,2
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer","Christ Alone the World's Redeemer",,christ_alone_the_worlds_redeemer,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,1
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus,","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-88","8.7.8.7 D",,749
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Come, divine Interpreter","Come, divine Interpreter",,,come_divine_interpreter,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,7
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Come, praise the name of Jesus","Come, praise the name of Jesus",,,come_praise_the_name_of_jesus,English,"Christopher Idle (born 1938)","7.6.7.6 D",,2
"Courage and Faith","Father, hear the prayer we offer!","Courage and Faith",,father_hear_the_prayer_we_offer_not_for,English,Anon.,,,232
