displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For, oh! we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,40,,"For, oh! we stand on Jordan's strand",,"G. F. Root",,"THE SHINING SHORE",shining_shore_root,551123123532161,,,
"Shining shore","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,66a,"Shining shore",,,"G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,499,"The shining shore","For O, we stand on Jordan's strand",,"G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,591,"The shining shore","For oh! we stand on Jordan's strand",,"George F. Root",,"THE SHINING SHORE",shining_shore_root,551123123532161,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,591,"The shining shore","For oh! we stand on Jordan's strand",,"George F. Root",,"THE SHINING SHORE",shining_shore_root,551123123532161,English,,
"The Shining Shore.","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,253,"The Shining Shore.","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,5,"The Shining Shore","For now we stand on Jordan's strand",,"George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,5,"The Shining Shore","For now we stand on Jordan's strand",,"George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,35,"Shining Shore",,,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Chapel Melodies",CM1868,40,"Shining Shore",,,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,53,"The Shining Shore","For now we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,57,"The Shining Shore","For, oh! we stand on Jordan's strand","Rev. David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,63,"The Shining Shore","For now we stand on Jordan's strand","David Nelson","George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,77,"The Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Popular Hymnal",PH1918,82,"The Shining Shore","For now we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,99,"Shining Shore","For, O, we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The New Make Christ King",NMCK1914,101,"The Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,105,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymns and Sacred Songs",HSS1918,106,"The Shining Shore","For O! we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Jewelled Crown",JC1891,107,"The Shining Shore","For O! we stand on Jordan's strand","David Nelson","G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,109,"The Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
