personName,personID,gender,personYear,deathYear
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"E. J. Hopkins, Mus. Doc.",Hopkins_EJ,M,1818,1901
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"J. B. Dykes",Dykes_John,M,1823,1876
"C. C. Converse",Converse_Charles,M,1832,1918
Wesley,Wesley_Charles,M,1707,1788
"J. E. Gould (1822-1875)",Gould_John,M,1821,1875
"Friedrich F. Flemming",Flemming_FF,M,1778,1813
"Luther O. Emerson",Emerson_LO,M,1820,1915
"Edwin Drewett",Drewett_Edwin,M,1850,1924
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"H. H. Pierson, 1815-1873",Pierson_Harriett,,0,0
"W. H. Gladstone",Gladstone_WH,M,1840,1891
"Daniel Protheroe",Protheroe_Daniel,M,1866,1934
"John B. Roberts",Roberts_JD,M,1862,0
Balfour,Balfour_William,M,1898,1979
"Arthur Heywood",Heywood_Arthur,M,0,0
