displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,97,"Hail to the Lord's Anointed",,"James Montgomery","E. Maude Cline",,"[Hail to the Lord's anointed]",hail_to_the_lords_anointed_cline,11765543322343511765,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Life and Service Hymns",LSH1917,114,"Hail to the Lord's Anointed",,"James Montgomery","Lewis S. Chafer",,"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_chafer,,English,,
"Hail To The Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal for Church and Home",HCH11927,75,"Hail To The Lord's Anointed",,"J. Montgomery","M. Teschner",,"[Hail to the Lord's Anointed]",st_theodulph_teschner,15567113211715155671,English,,
"Hail to the Lord's Anointed (Refrain for Messianic Psalms)","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Renew! Songs and Hymns for Blended Worship",RN1995,101,"Hail to the Lord's Anointed (Refrain for Messianic Psalms)",,"James Montgomery",,,"[Hail to the Lord's anointed]",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,65,"Hail, to the Lord's Anointed",,"James Montgomery",,,"[Hail, to the Lord's Anointed]",jeg_vil_mig_herren_love,115671751132111,English,,"Lindeman's Koral Bok"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,68,"Hail to the Lord's Anointed",,"J. Montgomery","H. Smart",,"[Hail to the Lord's anointed]",lancashire_smart,553465311456255,,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Great Songs of the Church",GSoC1921,72,"Hail to the Lord's Anointed",,"J. Montgomery","Lowell Mason",,"[Hail to the Lord's anointed]",mendebras_mason,123332121513555,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Evangelistic Songs",ES1927,76,"Hail to the Lord's Anointed",,"James Montgomery","S. S. Wesley",,"[Hail to the Lord’s anointed]",aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,76,"Hail to the Lord's Anointed",,"James Montgomery",,,"[Hail to the Lord's anointed]",ellacombe,517651345567122,English,,German
"Hail to the Lord's Anointed!","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,84,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley",,"[Hail to the Lord's anointed]",aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,112,"Hail to the Lord's Anointed",,,"L. Mason",,"[Hail to the Lord's Anointed]",mendebras_mason,123332121513555,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,112,"Hail to the Lord's Anointed",,,"L. Mason",,"[Hail to the Lord's Anointed]",mendebras_mason,123332121513555,English,,
"Hail, to the Lord's Anointed","Hail, to the Lord's anointed",hail_to_the_lords_anointed,"The Cokesbury Hymnal",CH1923a,133,"Hail, to the Lord's Anointed",,"James Mongtomery",,,"[Hail, to the Lord's anointed]",ellacombe,517651345567122,English,,German
"Hail, to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Voice of Thanksgiving No. 4",VoT41928,323,"Hail, to the Lord's Anointed",,"James Montgomery","G. J. Webb",,"[Hail to the Lord's Anointed]",webb_webb,51131161512325,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Church School Hymnal with Tunes",CSHT1903,14,,,"J. Montgomery","J. D. Herron",,"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_herron,11253165117114321321,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,70,,,"J. Montgomery","A. J. H.",,"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_holden,56712176565253222234,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Songs of Worship: for the Sunday School",SWSS1887,245,,,"J. Montgomery","A. E. Fisher",,"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_fisher,55512343332217671234,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,8,"Hail to the Lord's Anointed!",,"James Montgomery, 1771-1854","Samuel Sebastial Wesley, Mus. Doc. 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,15,"Hail to the Lord's Anointed",,,,,,,,,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1937,16,"Hail to the Lord's Anointed!",,"James Mongtomery",,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Lutheran Hymnal",LH1941,59,"Hail to the Lord's Anointed",,"James Montgomery","Leonhart Schröter","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the LORD's Anointed","Hail to the LORD's anointed",hail_to_the_lords_anointed,"Psalter Hymnal (Gray)",PsH,72,"Hail to the LORD's Anointed",,"James Montgomery; Bert Polman",,,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72A,"Hail to the Lord's Anointed",,"James Montgomery","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Trinity Psalter Hymnal",TPH2018,72B,"Hail to the Lord's Anointed",,"James Montgomery; Rev. Bert Polman",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German melody"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Christian Worship: Psalter",CWP2021,72E,"Hail to the Lord's Anointed",,"James Montgomery","Leonhart Schröter",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Psalms and Hymns to the Living God",PHLG2023,72,"Hail to the Lord's Anointed",,"James Montgomery","Melchior Teschner",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hail To The Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal for Church and Home (2nd ed.)",HFCH1928,75,"Hail To The Lord's Anointed",,"J. Montgomery",,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,77,"Hail to the Lord's Anointed",,"James Montgomery","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Worship",LW1982,82,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schroter, 1532-1601",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Book of Worship",LBoW1978,87,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, 1540-1602",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,93,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns to the Living God",HTLG2017,98,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Traditional German, 17th cent."
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise (1998)",CP1998,101,"Hail to the Lord's anointed",,"James Montgomery (1771-1854)","Johann Crüger (1598-1662); William Henry Monk (1823-1889)",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Evangelical Lutheran Hymnary",ELH1996,103,"Hail to the Lord's Anointed",,"J. Montgomery, 1771-1854",,7.6.7.6.7.6.7.6,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German folksong, adapt. and arr.; <cite>A Student's Hymnal, </cite>1923 (harm.)"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"African Methodist Episcopal Church Hymnal",AMEC1984,107,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"Hail to the Lord's Anointed (Psalm 72)","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,109,"Hail to the Lord's Anointed (Psalm 72)",,"James Montgomery","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,109,"Hail, to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl, 1784"
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,110,"Hail, to the Lord's Anointed",,"James Montgomery","R H McCartney","7.6.7.6 D",WESTWOOD,westwood_mccartney,343633217656532,English,,
"Hail to the Lord's Anointed (He aquí el que Dios ha ungido)","Hail to the Lord's anointed (He aquí el que Dios ha ungido)",hail_to_the_lords_anointed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,112,"Hail to the Lord's Anointed (He aquí el que Dios ha ungido)",,"James Montgomery, 1771-1854; Georgina Pando-Connolly, b. 1946","George R. Woodward, 1848-1934","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,"English; Spanish",,"German melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",TBP1997,115,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Chalice Hymnal",CH1995,140,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnbook",H1955,146,"Hail to the Lord's Anointed",,"James Montgomery","T. Tertius Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Lutheran Hymnary",LHPN1913,168,,,"J. Montgomery","M. Teschner",,"[Hail to the Lord's Anointed]",st_theodulph_teschner,15567113211715155671,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Total Praise: songs and other worship resources for every generation",ToPr2011,185,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"African American Heritage Hymnal",AAHH2001,187,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,203,"Hail to the Lord's Anointed",,"James Montgomery","W. H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Rejoice in the Lord",RITL1985,232,"Hail to the Lord's Anointed",,"James Montgomery","T. Tertius Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,232,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,251,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
