displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; John Cennick",8.7.8.7.8.7,,768
"Lord, enthroned in heavenly splendour","Lord, enthroned in heav'nly splendour","Lord, enthroned in heavenly splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"Let us love and sing and wonder","Let us love and sing and wonder",,,let_us_love_and_sing_and_wonder,English,"J. Newton (1725-1807)",8.7.8.7.7.7,,56
"La Fuente Eternal Hallé","Por fe contemplo redención","La Fuente Eternal Hallé","La fuente sin igual hallé",por_fe_contemplo_redencion,Spanish,"H. C. Ball",,,12
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie (1829-1885)",8.7.8.7.8.7,"The Liturgy of St. James",172
"Lo! He Comes with Clouds Descending","Ṡicapi kiŋ nipi kta e","Lo! He Comes with Clouds Descending",,sicapi_kin_nipi_kta_e,,,,,3
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",,"Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,738
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",,"Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","10.10 with refrain",,95
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"Let Christian faith and hope dispel","Let Christian faith and hope dispel","Let Christian faith and hope dispel",,let_christian_faith_and_hope_dispel,English,"Anonymous; John Logan, 1748-1788",,"Scottish Paraphrase",24
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",8.6.8.6,,10
"Love and mercy","Great God, accept a heart","Love and mercy",,great_god_accept_a_heart,English,,6.6.8.6,,9
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Le Veremos","Los cielos se abren con gloria indecible","Le Veremos","¡Vendrá Jesucristo y le veremos",los_cielos_se_abren_con_gloria,Spanish,"Dottie Rambo; S. A. Linares M.; E. Sywulka B.",,,1
