firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have, A God to glorify","A Charge to Keep I Have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"¡A combatir! resuena la guerrera voz","¡A Combatir!","¡A Combatir!","¡A la batalla, oh cristiano!",a_combatir_resuena_la_guerrera_voz,Spanish,"Lelia N. Morris; Enrique S. Turrall",,,6
"A la gloria marcharemos","A la gloria marcharemos","A la gloria marcharemos","Marchemos, sí, marchemos a celestial mansión",a_la_gloria_marcharemos,Spanish,"John M. Chamberlain, 1844-1928",,,1
"A song I'll sing to you of men both good and true","A Song I'll Sing to You (The Church Is Moving On)","A Song I'll Sing to You (The Church Is Moving On)","Oh! the church is moving on, the church is moving on",a_song_ill_sing_to_you_of_men,English,"L. J. Coppin, 1848-1924; Carol Curry, 1950-1979; Edith W. Ming, 1932-","12.8.12.8 with refrain",,5
"All depends on our possessing","All depends on our possessing",,,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"Anon. in <cite>Gesang-buch</cite>, Nuremberg, 1676",26
"All hail King Jesus!","All Hail King Jesus!","All Hail King Jesus!",,all_hail_king_jesus,English,"Dave Moody, 1948-",,,18
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6.8.6,,3419
"[All Honor to You]","All Honor to You","All Honor to You",,all_honor_to_you,English,"Lucien Deiss",,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",1
"All my hope on God is founded","All My Hope on God Is Founded","All My Hope on God Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Fred Pratt Green",8.7.8.7.6.7,,69
"All my tomorrows, all my past","Jesus Is Lord of All","Jesus Is Lord of All","King of kings, Lord of lords",all_my_tomorrows_all_my_past,English,"Gloria Gaither; William J. Gaither",,,9
