displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn: Give to the Winds Your Fears","Give to the winds your fears","Hymn: Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"Charles Wesley (1707-1788); Martin Tel",6.6.8.5,,518
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",,,580
"O cease, my wand'ring soul","O cease, my wand'ring soul",,,o_cease_my_wandering_soul,English,"William Augustus Muhlenberg, 1796-",,,205
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",,,399
"Spirit of faith, come down","Spirit of faith, come down",,,spirit_of_faith_come_down,,,,,153
"A parting hymn we sing","A parting hymn we sing",,,a_parting_hymn_we_sing,English,"Aaron R. Wolfe",,,143
"Forgiving Mercy Besought","Remember not, O God","Forgiving Mercy Besought",,remember_not_o_god,English,,6.6.8.6,,15
"Spirit of Truth, We Call","Spirit of truth, we call","Spirit of Truth, We Call",,spirit_of_truth_we_call,English,"W. A. White",6.6.8.6,,11
"And the Spirit and the Bride say, Come","The Spirit, in our hearts","And the Spirit and the Bride say, Come",,the_spirit_in_our_hearts,,"Bp. Henry Ustick Onderdonk (1789-1858)",,,427
"Forever with the Lord!","Forever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",,,631
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"While my Redeemer's near","While my Redeemer's near",,,while_my_redeemers_near,English,,,,186
"Lord, keep us safe this night","Lord, keep us safe this night",,,lord_keep_us_safe_this_night,English,,,,30
"And is there, Lord, a rest","And is there, Lord, a rest",,,and_is_there_lord_a_rest,English,"Ray Palmer",,,74
"Now is th' accepted time","Now is th' accepted time",,,now_is_the_accepted_time,English,Dobell,,,315
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,English,Bonar,,,89
"O blessèd souls are they","O blessèd souls are they",,,o_blessed_souls_are_they,English,"Isaac Watts",,,190
"Within the Father's house","Within the Father's house",,,within_the_fathers_house,English,"Bp. J. R. Woodford",,,41
"Pleading and Thanksgiving for God's Help","O Lord, to thee I cry","Pleading and Thanksgiving for God's Help",,o_lord_to_thee_i_cry_thou_art_my_rock_an,English,,,,27
"Our sins on Christ were laid","Our sins on Christ were laid",,,our_sins_on_christ_were_laid,English,"John Fawcett",,,48
"O my offended God","O my offended God",,,o_my_offended_god,English,"Charles Wesley",,,26
"One gift, my God, I seek","One gift, my God, I seek",,,one_gift_my_god_i_seek,English,"B. T.",,,5
"Recovery acknowledged","I will exalt thee, Lord","Recovery acknowledged",,i_will_exalt_thee_lord_of_hosts,,Spurgeon,,,4
"Are there no wounds for me?","Are there no wounds for me?",,,are_there_no_wounds_for_me,English,"Mrs. Grace Webster Hinsdale",,,6
"Lord of the hearts of men","Lord of the hearts of men","Lord of the hearts of men",,lord_of_the_hearts_of_men,English,"Bp. Woodford; C. Coffin",6.6.8.6,,21
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"Rev. George W. Bethune (1805-1862)",,,177
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,Montgomery,,,646
"My spirit, on Thy care","My spirit, on Thy care","My spirit, on Thy care",,my_spirit_on_thy_care,English,"Rev. H. F. Lyte",6.6.8.6,,203
"Jesus, I Live to Thee","Jesus, I live to Thee","Jesus, I Live to Thee",,jesus_i_live_to_thee,English,"Henry Harbaugh",,,164
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,"Phoebe Cary",,,699
"And must this body die","And must this body die",,,and_must_this_body_die,,"Isaac Watts, 1674-1748",,,376
"O perfect life of love","O perfect life of love",,,o_perfect_life_of_love,English,"Henry Williams Baker, 1821-77",,,86
"Jesus, who knows full well","Jesus, who knows full well",,,jesus_who_knows_full_well,English,"John Newton",,,211
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,,"John Ellerton",,,137
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",,,tomorrow_lord_is_thine,English,,,,252
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,"J. Leland",,,594
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"John Mason Neale",,,98
"Ye trembling captives, hear","Ye trembling captives, hear",,,ye_trembling_captives_hear,English,"Samuel Boyce",,,65
"Prayer Evermore","Come at the morning hour","Prayer Evermore",,come_at_the_morning_hour,English,"J. Montgomery",,,60
"O Royal Bride, Give Heed","O Royal Bride, give heed, And to my words attend","O Royal Bride, Give Heed",,o_royal_bride_give_heed,English,,6.6.8.6,Psalter,8
"O save me by Thy Name","O save me by Thy Name",,,o_save_me_by_thy_name,English,,,,7
"Behold a humble train","Behold a humble train",,,behold_a_humble_train,English,,,,15
"Servants of Christ, Arise","Servants of Christ, arise","Servants of Christ, Arise",,servants_of_christ_arise,English,"L. H. Sigourney",,,15
"At first I prayed for Light","At first I prayed for Light",,,at_first_i_prayed_for_light,English,"Mrs. E. D. Cheney",,,14
"Light of the anxious heart","Light of the anxious heart",,,light_of_the_anxious_heartjesus_thy_supp,English,"Bernard of Clairvaux, d. 1153; Robert Campbell",,,7
