tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Por tu cruz y resurección]","Aclamacion Eucaristica","Por tu cruz y resurección",por_tu_cruz_y_resurreccion,"Cantemos al Señor",CAS1986,307,"Aclamacion Eucaristica",,,,,por_tu_cruz_y_resurreccion_11333,113333453333321,Spanish,,Oficial
"[Por tu cruz y resurección]","Aclamacion Eucaristica","Por tu cruz y resurección",por_tu_cruz_y_resurreccion,"Cantemos al Señor",CAS1986,308,"Aclamacion Eucaristica",,,"Tony Romani",,por_tu_cruz_y_resurreccion_romani,111171271533,Spanish,,
"[Por tu cruz y resurrección]","Aclamación Conmemorativa III","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Flor Y Canto (2nd ed.)",FYC2001,30,"Aclamación Conmemorativa III",,,"Juan J. Sosa. Pbro., n. 1947",,por_tu_cruz_misa_cubana,54655765477767655554,Spanish,,"<cite>Misa Cubana</cite>"
"[Por tu cruz y resurrección]","Aclamación Conmemorativa III","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Flor Y Canto (2nd ed.)",FYC2001,60,"Aclamación Conmemorativa III",,,"Jaime Cortez, n. 1963",,por_tu_cruz_misa_san_pablo,5561776555435,Spanish,,
"[Por tu cruz y resurrección]","Aclamación Conmemorativa III/Memorial Acclamation D","Por tu cruz y resurrección (By your cross and resurrection)",por_tu_cruz_y_resurreccion,"Flor Y Canto (2nd ed.)",FYC2001,86,"Aclamación Conmemorativa III/Memorial Acclamation D",,,"Bob Hurd, n. 1950",,por_tu_cruz_misa_del_pueblo_inmigr_57132,571322127,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"[Por tu cruz y resurrección]","Aclamación Conmemorativa III","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Flor Y Canto (2nd ed.)",FYC2001,138,"Aclamación Conmemorativa III",,,"María Pérez-Rudisill, siglo XX",,por_tu_cruz_y_resurreccion_perezrudisill,12324321135654512324,Spanish,,
"[Por tu cruz y resurrección]","Aclamación Conmemorativa III/Memorial Acclamation D","Por tu cruz y resurrección (Lord, by your cross and resurrection)",por_tu_cruz_y_resurreccion,"Flor Y Canto (2nd ed.)",FYC2001,143,"Aclamación Conmemorativa III/Memorial Acclamation D",,,"Bob Hurd, n. 1950",,lord_by_your_cross_misadelasamericas,17555431111745117555,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"[Por tu cruz y resurrección]","Aclamación al Memorial C (Memorial Acclamation C)","Por tu cruz y resurrección (Save us, Savior of the world)",por_tu_cruz_y_resurreccion,"Oramos Cantando = We Pray In Song",OC2013,209,"Aclamación al Memorial C (Memorial Acclamation C)",,ICEL,"Ronald F. Krisman",,anunciamos_tu_muerte_misa_una_santa,12345432,"English; Spanish",,
"[Por tu cruz y resurrección]","Aclamación al Memorial C","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Oramos Cantando = We Pray In Song",OC2013,231,"Aclamación al Memorial C",,,"Peter M. Kolar",,por_tu_cruz_y_resurreccion_misa_luna,517664765,Spanish,,
"[Por tu cruz y resurrección]","Aclamación Al Memorial C","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Oramos Cantando = We Pray In Song",OC2013,313,"Aclamación Al Memorial C",,,"Richard Proulx; Ronald F. Krisman",,por_tu_cruz_y_resurreccion_missa_emman,135546543,"English; Spanish",,"<cite>Missa Emmanuel</cite> (based on)"
"[Por tu cruz y resurrección]","Por Tu Cruz","Por tu cruz y resurrección (By your cross and resurrection)",por_tu_cruz_y_resurreccion,"Flor y Canto",FyC1989,664,"Por Tu Cruz",,,"Bob Hurd",,por_tu_cruz_y_resurreccion_misa_americas,12313453654345456554,"English; Spanish",,
"[Por tu cruz y resurrección]","Por Tu Cruz","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Flor y Canto",FyC1989,665,"Por Tu Cruz",,,"Rev. Eduardo Hernández",,por_tu_cruz_y_resurreccion_hernandez,334321234432171,"English; Spanish",,
"[Por tu cruz y resurreción]","Por Tu Cruz/Save Us, Savior","Por tu cruz y resurreción (Save us, Savior of the world)",por_tu_cruz_y_resurreccion,"Flor y Canto (3rd ed.)",FyC2011,35,"Por Tu Cruz/Save Us, Savior",,,"Bob Hurd, n. 1950",,por_tu_cruz_misa_del_pueblo_inmigr_56556,56556765576,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"[Por tu cruz y resurreción]","Por Tu Cruz","Por tu cruz y resurreción",por_tu_cruz_y_resurreccion,"Flor y Canto (3rd ed.)",FyC2011,50,"Por Tu Cruz",,,"Jaime Cortez, n. 1963",,por_tu_cruz_misa_san_pablo,5561776555435,Spanish,,
