hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beams of Glory","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,BoG1954,d26,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Beautiful Praise","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,BP1940,d41,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Bells of Heaven","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,BoH1959,d25,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Bible School Songs","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,BSS1902,d58,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Billows of Love","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,BoL1957,d28,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Blissful Showers","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,BS1945,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Boundless Love","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,BL1944,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,CMSC1959,d50,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Celestial Songs","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,CS1953,63,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Church Gospel Songs and Hymns","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,CGSH1978,584,"I Need the Prayers",,"J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Church Hymnal","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,CH1951,331,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
