displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna, hosanna, hosanna be our cheerful song","Hosanna, hosanna, hosanna be our cheerful song",hosanna_hosanna_hosanna_be_our_cheerful_,"Sabbath School Choir",SSC1857,d32,,,,,,,,,,,
Hosannah,"Hosannah! hosannah! hosannah! be our cheerful song, ",hosanna_hosanna_hosanna_be_our_cheerful_,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,34,Hosannah,,,,,,,,,,
"Hosanna! be our cheerful song","Hosanna! be our cheerful song",hosanna_be_our_cheerful_song,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,230,,,Montgomery,,8.6.8.6,,,,,,
"Hosanna! be our cheerful song","Hosanna! be our cheerful song",hosanna_be_our_cheerful_song,"The Extra Hymn Book",EHB1864,26,,,,,,,,,,,
"Hosanna be our cheerful song","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"Songs of Salvation. Work songs",SoSW1870,d64,,,"James Mongtomery",,,,,,,,
"Hosanna be our cheerful song","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"The Praise",P1875,d100,,,"James Mongtomery",,,,,,,,
"Hosanna be our cheerful song","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"Asaph: or, The Choir Book",ATCB1861,d101,,,"James Mongtomery",,,,,,English,,
"Hosanna be our cheerful song","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,112c,,,,,,,,,,,
"Hosanna! be our cheerful song","Hosanna! be our cheerful song",hosanna_be_our_cheerful_song,"Songs for the Service of Prayer",S4So1880,113,,,Anon.,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Hosanna! be our cheerful song","Hosanna! be our cheerful song",hosanna_be_our_cheerful_song,"Sunday-School Hymns",SSH1856,298,,,,,,,,,,,
"Hosanna be our cheerful song","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d380,,,"James Mongtomery",,,,,,,,
"Hosanna be our cheerful song","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"The Baptist Praise Book",BPBC1871,445,,,,,,,,,,,
"Sing, sing","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"The Sabbath School Melodist",SSM1866,d26,,"Sing, sing","James Mongtomery",,,,,,,,
"Sing, sing, and praise the Lord","Hosanna! be our cheerful song",hosanna_be_our_cheerful_song,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,149,,"Sing, sing, and praise the Lord",,,,,,,,,
