displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Psalms and Hymns of Dr. Watts",PHDW1835,651,,,"Isaac Watts",,8.6.8.6,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,111a,,,,,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"New Christian Hymn and Tune Book",NCHT1882,313,,,"Isaac Watts",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"New Christian Hymn and Tune Book",NCHT1887,313,,,"Isaac Watts",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,328,,,Watts,,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d404,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1221,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.57,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H12,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H483,,,,,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H740,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A17,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,5,,,,,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,7,,,"Dr. Watts",,8.6.8.6,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Plymouth Collection",PC1863,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Bible School Echoes, and Sacred Hymns",BSES1880,57c,,,,,,"WHITMORE LAKE",dunlaps_creek_mcfarland,13532161151765,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,71,,,"Isaac Watts",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,84,,,,,8.6.8.6,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,115c,,,,,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,125a,,,,,,LUZEN,lobt_gott_ihr_christen_herman,15555654323456651555,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,131,,,"Isaac Watts, 1674-1748",,,,,,,,
"O For an overcoming faith","O For an overcoming faith",o_for_an_overcoming_faith,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",EPHS1792,132,,,,,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d156,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,165,,,,,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Family Hymns",FH1831,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
