displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.141,,,,,,,,,,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d118,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d136,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d137,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d189,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,207,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d254,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d273,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d318,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,347,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,347,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,347,,,,,,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,377,,,,,8.8.8.8,,,,English,,
