displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, meines Lebens Leben!","Jesu, meines Lebens Leben!",jesu_meines_lebens_leben,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,93,,,"Ernst Christ. Homburg","Joach. Neander",,"[Jesu, meines Lebens Leben!]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,105,,,"Ernst Christoph Homburg",,,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,"Weimarsches Gesangbuch, 1681"
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,177,,,"E. C. Homburg","Joach. Neander",,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,315[137],,,"E. C. Homburg","Joach. Neander",,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Tausend, tausend mal sei dir","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,422b,,"Tausend, tausend mal sei dir",,,,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu! Life! The Life Of Heaven","Jesu! life! the life of Heaven",jesu_life_the_life_of_heaven,"The Cyber Hymnal",CYBER,9661,"Jesu! Life! The Life Of Heaven",,"Ernst C. Homburg; Arthur T. Russell",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","Darmstadt Gesamgbicj. 1687"
"Christ, the Life of All the Living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"The Lutheran Hymnal",LH1941,151,"Christ, the Life of All the Living",,"Catherine Winkworth; Ernst C. Homburg",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"""Kirchengesangbuch,"" Darmstadt, 1687"
"Christ, the Life of All the Living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Evangelical Lutheran Hymnary",ELH1996,333,"Christ, the Life of All the Living",,"E. C. Homburg, 1605-81 ; C. Winkworth, 1827-78",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"Christ, the Life of All the Living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"The Cyber Hymnal",CYBER,900,"Christ, the Life of All the Living",,"Ernst C. Homburg; Catherine Winkworth",Anonymous,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117567113543212,English,"Translation: <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Darmstadt Gesangbuch</cite>, 1687"
"Lord, on earth I dwell sad hearted","Lord, on earth I dwell sad hearted",lord_on_earth_i_dwell_sad_hearted,"Evangelical Lutheran hymnal: with music",ELHW1908,97,,,"Caspar Neumann; Catherine Winkworth","Daniel Speer; Johann David Barth",,"LEBENS LEBEN (Jesu, meines Lebens Leben)",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstadt Cantional, 1657"
"Gracias mil ofrezco a Ti","Cristo, vida del viviente",cristo_vida_del_viviente,"Culto Cristiano",CC1964,47,,"Gracias mil ofrezco a Ti","Andrés Meléndez, n. 1902; Ernst Christoph Homburg, 1605-1681",Desconocido,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,Spanish,,"Darmstadt, 1687"
"Christ the Life of all the Living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,54b,"Christ the Life of all the Living",,"Ernest Christopher Homburg, 1605-1681",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Gesangbuch"
"Christ, the Life of all the living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,79,,,"Catherine Winkworth, 1829-78; Ernst Christoph Homburg, 1605 - 81",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstadt Gesangbuch, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"The Hymnal and Order of Service",HOoS1926,91,"Christ, the Life of All the Living",,"Ernst Christopher Homburg; Miss Catherine Winkworth",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Gesangbuch, 1687."
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lutheran Worship",LW1982,94,"Christ, the Life of All the Living",,"Catherine Winkworth; Ernest C. Homburg, 1605-81",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Kirchengesangbuch</cite>, Darmstadt, 1687"
