displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just Such a Friend Is Jesus","Have you been seeking a Friend that's kind",have_you_been_seeking_a_friend_thats,"Sunday School Hymns No. 2",SSH21912,1,"Just Such a Friend Is Jesus","Just such a Friend in Him you'll find","Birdie Bell","I. H. Meredith",,"[Have you been seeking a Friend that's kind]",have_you_been_seeking_a_friend_meredith,33332172444443213555,English,,
"In Days Long Ago","O worship and praise Him, our Lord and our King",o_worship_and_praise_him,"Sunday School Hymns No. 2",SSH21912,2,"In Days Long Ago","In days long ago","Josie Wallace","Grant Colfax Tullar",,"[O worship and praise Him, our Lord and our King]",o_worship_and_praise_him_tullar,55672161767521232721,English,,
"Marching On to Victory","We are marching forth to battle",we_are_marching_forth_to_battle,"Sunday School Hymns No. 2",SSH21912,3,"Marching On to Victory","Marching on, ever on","Harriett H. Pierson","I. H. Meredith",,"[We are marching forth to battle]",we_are_marching_forth_to_battle_meredith,4567U12213D77U11D6,English,,
"The Saviour's Gift","Our Saviour left His home in glory",our_savior_left_his_home_tillotson,"Sunday School Hymns No. 2",SSH21912,4,"The Saviour's Gift","He came to bring salvation","Edith Sanford Tillotson","Clinton D. Lowden",,"[Our Saviour left His home in glory]",our_savior_left_his_home_in_glory_lowden,,English,,
"Crown Him King","All nations now arise and join to praise our Lord",all_nations_now_arise,"Sunday School Hymns No. 2",SSH21912,5,"Crown Him King","Crown Him King!","Josie Wallace","Grant Colfax Tullar",,"[All nations now arise and join to praise our Lord]",all_nations_now_arise_and_join_tullar,51345671233343212521,English,,
"Before Thy Throne We Kneel","Lord of earth and heav'n, before Thy throne we kneel",lord_of_earth_and_heaven,"Sunday School Hymns No. 2",SSH21912,6,"Before Thy Throne We Kneel","Take ev'ry life in Thy holy care","Josie Wallace","I. H. Meredith",,"[Lord of earth and heav'n, before Thy throne we kneel]",lord_of_earth_and_heaven_before_meredith,51212316155566767123,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Sunday School Hymns No. 2",SSH21912,7,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Just Today","There's a time entrusted to our care",theres_a_time_entrusted,"Sunday School Hymns No. 2",SSH21912,8,"Just Today","Just today we own","Edith Sanford Tillotson","I. H. Meredith",,"[There's a time entrusted to our care]",theres_a_time_entrusted_to_our_meredith,,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sunday School Hymns No. 2",SSH21912,9,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Guide Book Divine","Guide Book divine, O word of God most dear",guide_book_divine_o_word,"Sunday School Hymns No. 2",SSH21912,10,"Guide Book Divine","Blessed word of wisdom, guide us ev'ry day","Edith Sanford Tillotson","J. L. Molloy; I. H. Meredith",,"[Guide Book divine, O word of God most dear]",guide_book_divine_o_word_of_god_molloy,,English,,
"Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,"Sunday School Hymns No. 2",SSH21912,12,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Sunday School Hymns No. 2",SSH21912,13,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"I Cannot Get Beyond His Love","Where'er I go the Saviour will go with me",whereer_i_go_the_savior_will_go_with_me,"Sunday School Hymns No. 2",SSH21912,14,"I Cannot Get Beyond His Love","I cannot get beyond the circle of His love","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Where'er I go the Saviour will go with me]",wherever_ig_go_the_savior_will_tullar,,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Sunday School Hymns No. 2",SSH21912,15,"Faith Is the Victory","Faith is the victory!","Rev. John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"O Galilee!","O Galilee, sweet Galilee!",o_galilee_sweet_galilee_o_land_where_pro,"Sunday School Hymns No. 2",SSH21912,16,"O Galilee!","O Galilee, sweet Galilee!","M. J. S.","M. J. Smalley; I. H. Meredith",,"[O Galilee, sweet Galilee!]",o_galilee_sweet_galilee_smalley,53234212432123532,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Sunday School Hymns No. 2",SSH21912,17,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Praise the Lord","Father so holy, throned in light above",father_so_holy_throned,"Sunday School Hymns No. 2",SSH21912,18,"Praise the Lord","Praise the Lord, praise the Lord","Rev. George O. Webster","I. H. Meredith",,"[Father so holy, throned in light above]",father_so_holy_throned_in_light_meredith,33322231765567121256,English,,
"Hear Us","Blessed Redeemer, Father on high",blessed_redeemer_father_on_high,"Sunday School Hymns No. 2",SSH21912,20,"Hear Us","Hear us, hear us, while to Thee we pray","Edith Sanford Tillotson","I. H. Meredith",,"[Blessed Redeemer, Father on high]",blessed_redeemer_father_on_high_meredith,34321121756532617534,English,,
"On to Victory","Church of God, whose conqu'ring legions",church_of_god_whose_conquering_legions,"Sunday School Hymns No. 2",SSH21912,21,"On to Victory","Lift ye, then, the glorious banner","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[Church of God, whose conqu'ring legions]",church_of_god_whose_conquering_rosecrans,55153455557767155276,English,,
"Our Blessings","O would I think my blessings o'er",o_would_i_think_my_blessings,"Sunday School Hymns No. 2",SSH21912,22,"Our Blessings","We will praise Him!","S. C. Kirk","J. W. Lerman",,"[O would I think my blessings o'er]",o_would_i_think_my_blessings_over_lerman,51332165564321751332,English,,
"Jesus Is King","Tell out the message that Jesus is King",tell_out_the_message,"Sunday School Hymns No. 2",SSH21912,23,"Jesus Is King","Crown Him, oh crown Him","Mabel J. Rosemon","Grant Colfax Tullar",,"[Tell out the message that Jesus is King]",tell_out_the_message_that_jesus_tullar,,English,,
"The Message Divine","Listen today to a message divine",listen_today_to_a_message,"Sunday School Hymns No. 2",SSH21912,24,"The Message Divine","Come unto Me","Josie Wallace","I. H. Meredith",,"[Listen today to a message divine]",listen_today_to_a_message_div_meredith,35325213156712132124,English,,
"The Lord Is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"Sunday School Hymns No. 2",SSH21912,25,"The Lord Is in His Holy Temple",,,"I. H. Meredith",,"[The Lord is in His Holy Temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"Our Flag","Fling it from mast and steeple",fling_it_from_mast_and_steeple,"Sunday School Hymns No. 2",SSH21912,26,"Our Flag","With its clustered stars, and steadfast bars","Margaret Sangster","William D. Armstrong",,"[Fling it from mast and steeple]",fling_it_from_mast_and_steeple_armstrong,55555567155345555555,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Hymns No. 2",SSH21912,27,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"Our Friend Unfailing","When the days are dark and dreary",when_the_days_are_dark_and_dreary_when_t,"Sunday School Hymns No. 2",SSH21912,28,"Our Friend Unfailing","Jesus knows and Jesus cares","Rev. George O. Webster","I. H. Meredith",,"[When the days are dark and dreary]",when_the_days_are_dark_and_meredith,,English,,
"Praise Him Eternally","Worship the King in His beauty",worship_the_king_in_his_beauty_bow,"Sunday School Hymns No. 2",SSH21912,29,"Praise Him Eternally","Holy! Holy! angels adoring cry","Lizzie DeArmond","Grant Colfax Tullar",,"[Worship the King in His beauty]",worship_the_king_in_his_beauty_tullar,32356531561671743467,English,,
"The Whole Wide World","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"Sunday School Hymns No. 2",SSH21912,30,"The Whole Wide World","The whole wide world, the whole wide world","J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus!]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"Father, Make Us Loving","Father, make us loving",father_make_us_loving,"Sunday School Hymns No. 2",SSH21912,31,"Father, Make Us Loving","We would learn of Jesus","Flora Kirkland","I. H. Meredith",,"[Father, make us loving]",father_make_us_loving_meredith,33433217123334332173,English,,
"Hail, King Jesus","O hail today our blessed King, King Jesus",o_hail_today_our_blessed_king,"Sunday School Hymns No. 2",SSH21912,32,"Hail, King Jesus","Hail today King Jesus","A. K.","August Krapf",,"[O hail today our blessed King, King Jesus]",o_hail_today_our_blessed_king_krapf,51117655532171222765,English,,
"O Matchless Love!","O matchless love! hath the Father shown",o_matchless_love_hath,"Sunday School Hymns No. 2",SSH21912,33,"O Matchless Love!","Love! love! offer'd so full and free","Grant Colfax Tullar","I. H. Meredith",,"[O matchless love! hath the Father shown]",o_matchless_love_hath_the_fath_meredith,51231562217432551353,English,,
Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"Sunday School Hymns No. 2",SSH21912,34,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Some One Is Praying for You","Pilgrims of earth on your journey thro' life",pilgrims_of_earth_on_your_journey_throug,"Sunday School Hymns No. 2",SSH21912,35,"Some One Is Praying for You","Praying for you","Cora Merrill Adams","I. H. Meredith",,"[Pilgrims of earth on your journey thro' life]",pilgrims_of_earth_on_your_jour_meredith,,English,,
"Awake! Awake!","Awake, awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Sunday School Hymns No. 2",SSH21912,36,"Awake! Awake!","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake, awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"He Leadeth Me","He leadeth me! O, blessed thought",he_leadeth_me_o_blessed_thought,"Sunday School Hymns No. 2",SSH21912,37,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph Henry Gilmore","Wm. B. Bradbury",,"[He leadeth me! O, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Quit You Like Men","There's a voice comes ringing o'er the world today",theres_a_voice_comes_ringing_oer_the_wor,"Sunday School Hymns No. 2",SSH21912,38,"Quit You Like Men","Watch ye, watch ye","G. C. T.","Grant Colfax Tullar",,"[There's a voice comes ringing o'er the world today]",theres_a_voice_comes_ringing_tullar,345356543134432653,English,,
"We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,"Sunday School Hymns No. 2",SSH21912,39,"We Have an Anchor","We have an Anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Building, Daily Building","Building, daily building",building_daily_building,"Sunday School Hymns No. 2",SSH21912,40,"Building, Daily Building","We are building day by day","Flora Kirkland","I. H. Meredith",,"[Building, daily building]",building_daily_building_meredith,352315614655567,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Sunday School Hymns No. 2",SSH21912,41,"Come, Thou Almighty King",,"C. Wesley","F. Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Oh! It Is Wonderful","In His undying love Christ came from Heav'n above",in_his_undying_love_christ_came,"Sunday School Hymns No. 2",SSH21912,42,"Oh! It Is Wonderful","Oh, it is wonderful","Mabel J. Rosemon","Grant Colfax Tullar",,"[In His undying love Christ came from Heav'n above]",in_his_undying_love_christ_came_tullar,563544674655351,English,,
"Signal Lights","Out on Life's waters we're sailing",out_on_lifes_waters_were_sailing,"Sunday School Hymns No. 2",SSH21912,43,"Signal Lights","Signals, signals, bright and shining signals","Josie Wallace","I. H. Meredith",,"[Out on Life's waters we're sailing]",out_on_lifes_waters_were_sail_meredith,,English,,
"Blessed Surrender","Blessed surrender; life's little all",blessed_surrender_lifes_little_all,"Sunday School Hymns No. 2",SSH21912,44,"Blessed Surrender","Blessed surrender, so happy, so free","E. E. Hewitt","I. H. Meredith",,"[Blessed surrender; life's little all]",blessed_surrender_lifes_little_meredith,53453216552347654353,English,,
"My Pilot","O'er a trackless sea I'm sailing",oer_a_trackless_sea_im_sailing,"Sunday School Hymns No. 2",SSH21912,45,"My Pilot","I shall rest in safety o'er the harbor bar","G. C. T.","Grant Colfax Tullar",,"[O'er a trackless sea I'm sailing]",over_a_trackless_sea_im_sailing_tullar,,English,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Sunday School Hymns No. 2",SSH21912,46,"If Christ Should Come","Yes, I would know Him","Rev. Geo. O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"Beautiful Story of Love","There's a beautiful story of love so divine",theres_a_beautiful_story_of_love,"Sunday School Hymns No. 2",SSH21912,47,"Beautiful Story of Love","Beautiful story so sweet, so true","Mabel J. Rosemon","Clinton D. Lowden",,"[There's a beautiful story of love so divine]",theres_a_beautiful_story_of_love_lowden,55171216536555446543,English,,
"Sound the Bugle","Sound upon the bugle the signal to advance",sound_upon_the_bugle_the_signal,"Sunday School Hymns No. 2",SSH21912,48,"Sound the Bugle","Sound upon the bugle the signal to advance","Laurene Highfield","Chas. C. Ackley",,"[Sound upon the bugle the signal to advance]",sound_upon_the_bugle_the_signal_ackley,5535U1D5564U1D65,English,,
"The Land We Love","It matters not where we may roam",it_matters_not_where_we_may_roam,"Sunday School Hymns No. 2",SSH21912,49,"The Land We Love","Then three good rousing cheers we raise","Grant Colfax Tullar","I. H. Meredith",,"[It matters not where we may roam]",it_matters_not_where_we_may_meredith,53332166151432555432,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Sunday School Hymns No. 2",SSH21912,50,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"I Will Wait on the Lord","I will wait on the Lord",i_will_wait_on_the_lord,"Sunday School Hymns No. 2",SSH21912,51,"I Will Wait on the Lord","Just to trust the Saviour dear","Mabel J. Rosemon","Clinton D. Lowden",,"[I will wait on the Lord]",i_will_wait_on_the_lord_lowden,55176755765622653456,English,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Sunday School Hymns No. 2",SSH21912,52,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
