incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11111321,"[Gird us, O God, with humble might]",gird_us_o_god_singer,"Jacob Singer","e minor","8.6.8.6 D",,1
11112333334555111123,SHEKINAH,shekinah_shaw,"J. Shaw",,"8.6.8.6 D",,1
11122543321171111225,"GENEVA (Wissmer)",geneva_wissmer,"Pierre Wissmer",,"8.6.8.6 D",,1
111232345675517,"WINTER COLD",deliverance_barnby,"Joseph Barnby","D Major","8.6.8.6 D",,55
111332(1)21133445565,BUSAN,busan_lim,"Swee Hong Lim","d minor","8.6.8.6 D",,1
111344321321D7U11112,"STETTIN (NUN SEHT)",stettin_bohemian_brethren,,,"8.6.8.6 D",,2
1115567U1D545322,"MELODY (Praetorius)",melody_praetorius,"Praetorius; Edith Lovell Thomas","D Major","8.6.8.6 D","Melody from Musae Sioniae, by Praetorius, 1610",3
11171322225545,"FIRST MODE MELODY",first_mode_melody_tallis,"Thomas Tallis","f minor","8.6.8.6 D",,14
112123126535323,"PURPOSE (Davies)",purpose_davies,"H. Walford Davies","C Major","8.6.8.6 D",,4
11215717454571,"HEAVENLY LOVE",fiducia_robison,,,"8.6.8.6 D",,8
112312211712211~,"SECOND MODE MELODY",second_mode_melody_tallis,"Thomas Tallis, 1515-1585; Ralph Vaughan Williams","G Major","8.6.8.6 D",,4
1123451(D7)U1,"DEVIZES (Carrell)",devizes_carrell,"James P. Carrell","a minor","8.6.8.6 D",,1
112345555432132,"ST. GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,"Andrew M. Thomson, 1778-1831","E Major","8.6.8.6 D",,24
112354431432215,"OLD 22ND",old_22nd,,"D Major","8.6.8.6 D","<cite>Ang­lo-Ge­ne­van Psal­ter</cite>, 1556",19
11235615312352123211,BELFAST,come_home_dear_sinner_while_stockton,"John Hart Stockton","E Flat Major","8.6.8.6 D",,5
11313455532111345561,COSTON,coston_denson,"T. J. Denson","F Major or modal","8.6.8.6 D",,1
113212354351653,BOVINA,bovina_tate,"Laura A. Tate","C Major","8.6.8.6 D",,13
11322243354653113222,"SELFLESS LOVE",selfless_love_maries,"Andrew Maries, b. 1949","D Major","8.6.8.6 D",,3
11322345531432,"SHEFFIELD (Billings)",sheffield_billings,"William Billings","A Major","8.6.8.6 D","Nathan & Kroeger's <cite>Complete Works of William Billings</cite>, Vol. 3",1
113322111234632,"ST. AVOLD",st_avold_haydn,"Michael Haydn","E Major","8.6.8.6 D",,5
11335543423554321133,PUNE,come_in_come_in_o_savior_mine_main,"Hubert Platt Main","F Major","8.6.8.6 D",,5
11345516536512333457,"VICTORY COMPLETE",victory_complete_kosche,"Kenneth T. Kosche, b. 1947","D Major","8.6.8.6 D",,1
11356531117645113565,"MI CASA",mi_casa_mellis,"Mark Mellis","D Major","8.6.8.6 D",,1
113565321114665313,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer",,"8.6.8.6 D",,83
11356543325545565453,GRETTON,gretton_brownborthwick,"R. Brown-Borthwick, 1840-1894",,"8.6.8.6 D",,5
11511775565343,"OLD 107TH",old_107th_bourgeois,"Louis Bourgeois","d minor","8.6.8.6 D",,19
11512343235345127151,IRISH,irish_dublin,,"F Major","8.6.8.6 D","'Dublin Hymn Book,' 1749.",142
115543217123451,"WHILE SHEPHERDS WATCHED",god_rest_you_merry,,"F Major","8.6.8.6 D","English carol",80
1155453111327,SEACHRIST,seachrist_horman,"John D. Horman","d minor","8.6.8.6 D",,4
11554534234212111554,MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis","e minor","8.6.8.6 D",,11
11555465565435115556,CASEMENT,casement_wallace,"William L. Wallace; Graham Hollobon","e minor or modal","8.6.8.6 D",,1
11556765345321113334,MOUNTAINS,mountains_kimberling,"Clark Kimberling","E Flat Major","8.6.8.6 D",,1
11565365171232232156,"THY GRACIOUS POWER",thy_gracious_power_holsinger,"Geo. B. Holsinger",,"8.6.8.6 D",,1
11567165435432111567,"MORAVIAN HYMN",moravian_hymn,,,"8.6.8.6 D",,13
11671231543212111671,GOSTERWOOD,gosterwood_english,,"G Major","8.6.8.6 D",,29
11711231751232125123,"THE GARDEN OF GETHSEMANE",the_garden_of_gethsemane_schultz,"Michael D. Schultz, b. 1963","e minor or modal","8.6.8.6 D",,1
11715665621765532134,"OLD 29TH",old_29th_11715,,"D Major","8.6.8.6 D","<cite>Anglo-Genevan Psalter</cite>, 1556",1
117165515432211,"OLD 44TH",old_44th,,,"8.6.8.6 D",,13
11757121757154321117,"O SPIRIT OF THE LIVING GOD",o_spirit_of_the_living_god_assad,"Audrey Assad; Carlos Colón, b. 1966","e minor or modal","8.6.8.6 D",,1
12123432,"[I lift mine eyes unto the hills]",i_lift_mine_eyes_achron,"Joseph Achron","e minor","8.6.8.6 D",,1
12312176567112356531,WEEHAWKEN,weehawken_ives,"Elm Ives, Jr., 1802-1864","G Major or modal","8.6.8.6 D","<cite>The Church Porch</cite> by William R. Huntington (New York: E. P. Dutton, 1874)",3
123123423332211,"NJOO KWETU ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwaglia, b. 1940; C. Michael Hawn, b. 1948","G Major or modal","8.6.8.6 D",,13
12321234325534,NOEL,noel_sullivan,"Arthur S. Sullivan","F Major","8.6.8.6 D","English ",149
123217217655511,"THE BETTER PART",the_better_part_12321,,"B Flat Major","8.6.8.6 D",,2
12332121615113212332,"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major","8.6.8.6 D","Scottish Air",7
12332155123332123321,FREEHOLD,would_i_know_him_excell,"Edwin Othello Excell","E Flat Major","8.6.8.6 D",,7
1(2)333(2)1(3)21D7U1,"CÔTE D'IVOIRE",lord_take_my_heart_my_wandering_sweney,"John Robson Sweney","B Flat Major","8.6.8.6 D",,3
12333345655322123512,FULNECK,give_thanks_butterfield,"Ernest O. Butterfield, 1863-1923","E Major","8.6.8.6 D",,8
12333433227122232151,"[There is a country pure and bright]",there_is_a_country_pure_and_excell,"J. J. Excell","G Major or modal","8.6.8.6 D",,2
12333455532124312333,"EARL'S COURT",o_send_the_bible_out_to_all_pollock,"Charles Edward Pollock","E Flat Major","8.6.8.6 D",,3
123343323(2)22112231,"[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,"Amanda McBroom","C Major","8.6.8.6 D",,1
12334516545511,OSMANIYE,sweet_savior_once_again_this_year_12334,,"D Major","8.6.8.6 D","Primary Teacher's Manual, 1913",2
123354322346523,"CECILIA (Beethoven)",cecilia_beethoven,"Ludwig van Beethoven; Thoro Harris",,"8.6.8.6 D",,1
12335511112654312335,"ALL HALLOWS (Stewart)",all_hallows_stewart,"Robert Prescott Stewart",,"8.6.8.6 D",,1
12343211233321223452,MAZANDARAN,a_little_ship_was_on_the_sea_lightwood,"James Thomas Lightwood","F Major or modal","8.6.8.6 D",,4
123432215431D6U12355,REGWAL,regwal_sateren,"Leland B. Sateren","F Major","8.6.8.6 D",,6
123433213176567,"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin, 1826-1888","C Major","8.6.8.6 D",,6
123436653114433,AMBERLEY,amberley_parry,"C. Hubert H. Parry","E Flat Major","8.6.8.6 D",,1
12344321321171555176,"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,"8.6.8.6 D",,8
12345165451432121234,MUNDELEIN,mundelein_janco,"Steven R. Janco","D Major","8.6.8.6 D",,4
12345432343(1)223123,AUBREY,aubrey_mann,"Robin Mann, 1949-","E Major","8.6.8.6 D",,1
1234(5)655334(5)67,"REYNOLDS (Bass)",reynolds_bass,"Claude Leroy Bass","B Flat Major","8.6.8.6 D",,2
12351653365332316533,PENTATONE,pentatone_davies,"Sir Walford Davies","E Major","8.6.8.6 D",,8
12352212331432122123,"RUN TO CHRIST",run_to_christ_habegger,"Greg Habegger, b. 1973","D Major","8.6.8.6 D",,2
1235543211232171,BOURNE,bourne_currier,"Everett R. Currier","f minor","8.6.8.6 D",,2
12355655312355321235,"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,"L. W. Munhall",,"8.6.8.6 D",,1
123632123516556,TACOMA,tacoma_gabriel,"Charles Hutchinson Gabriel","E Flat Major","8.6.8.6 D",,1
12365323123543353467,HOLFORD,holford_marsh,"John Marsh","C Major","8.6.8.6 D",,1
123671233435421,CRIPPLEGATE,cripplegate_macfarren,"George A. Macfarren",,"8.6.8.6 D",,3
12431721561432235432,"[The shadows of the evening hours] (Hodges)",the_shadows_of_the_evening_hodges,"J. Sebastian B. Hodges","a minor","8.6.8.6 D",,2
13116115355653556553,KAMLOOPS,the_pitfalls_in_sins_awful_path_13116,"John Thomas Benson, Sr.","G Major or modal","8.6.8.6 D",,13
13121653513321,ALLHALLOWS,allhallows_13121,,"B Flat Major","8.6.8.6 D",,7
13131553122243,BERNE,berne_beery,"William Beery","F Major","8.6.8.6 D",,4
13135535653113211313,"SING ON",sing_on_mcgraw,"T. B. McGraw","F Major or modal","8.6.8.6 D",,1
131436655543322,"THE LAMENTATION",the_lamentation_ravenscroft,,"d minor","8.6.8.6 D","Ravenscroft's Psalter (1621)",3
13154321166715563445,"THUNDERING LEGION",thundering_legion_mallary,"R. DeWitt Mallary",,"8.6.8.6 D",,1
13155543451234567117,"MORNING PRAYER (Denson)",morning_prayer_denson,"T. J. Denson","f sharp minor","8.6.8.6 D",,1
131D7U1D543457U13113,"RAIN SONG",rain_song_damon,"Daniel Charles Damon","g minor","8.6.8.6 D",,1
13175123451432231751,"COLE (13175)",cole_13175,,"g minor","8.6.8.6 D",,1
13211165345313,INGLESIDE,ingleside_wiesenthal,Wiesenthal,"D Major","8.6.8.6 D",,9
1321312366532122,EMMAUS,emmaus_joncas,"Michael Joncas","D Major","8.6.8.6 D",,1
132134653655432,"HOLDEN (Whittemore)",holden_whittemore,"Thomas Whittemore","D Major","8.6.8.6 D",,1
13213543111712134532,CASTELLÓN,o_jesus_at_thy_cross_i_fall_baltzell,"Isaiah Baltzell","G Major or modal","8.6.8.6 D",,4
132135435654321,HUDSON,hudson_hudson,"Anonymous; Ralph E. Hudson","E Flat Major","8.6.8.6 D",,358
13215615653243132156,"BENEFICENCE (Melven)",beneficence_13215,"T. L. Melven","D Major","8.6.8.6 D",,1
132165611323532,BALERMA,balerma_barthelemon,"Robert Simpson",,"8.6.8.6 D",,426
132171323443211,"FARNHAM (Mason)",farnham_mason,"Lowell Mason","F Major","8.6.8.6 D","<cite>Car­mi­na Sac­ra</cite>, 1841 ",12
13217155675765132171,"[How blest the man, who fears to stray]",how_blest_the_man_who_fears_kinross,"J. Kinross","b minor","8.6.8.6 D",,2
13217211345117662234,NORLEY,norley_jackson,"Robert Jackson",,"8.6.8.6 D",,1
13221654324123354431,"THE ROSEATE HUES",the_roseate_hues_stainer,"John Stainer",,"8.6.8.6 D",,1
132345451765431,"COMFORT (Gabriel)",o_sleepless_nights_o_cheerless_gabriel,"Charles Hutchinson Gabriel, 1856-1932","E Flat Major","8.6.8.6 D",,2
13235611612311113235,ESCOBEDO,there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal","8.6.8.6 D",,1
1324323123235455,"COE FEN",coe_fen_naylor,"Kenneth Nicholson Naylor (1931-1991)","E Flat Major","8.6.8.6 D",,7
13243523321243132435,WINTHORPE,winthorpe_matthews,"Timothy R. Matthews",,"8.6.8.6 D",,4
13267123365123326345,"ALPHA (Hiles)",alpha_hiles,"Henry Hiles",,"8.6.8.6 D",,1
133214432355453,"WINCHESTER, OLD",winchester_old_kirbye,,,"8.6.8.6 D","Este's Psalter",318
133234431321C7U13223,CECILE,cecile_johnson,"Peter Johnson","F Major","8.6.8.6 D",,6
13325171165465433251,"FRIEND (Brewis)",friend_brewis,"Andrew D. Brewis","C Major","8.6.8.6 D",,1
13331321616567113331,"MINISTER'S FAREWELL",ministers_farewell,,"G Major or modal","8.6.8.6 D","<cite>Wyeth's Repository, Part Second</cite>, 1813",8
13331(3)531D6(5)U1,"FARLEIGH WICK",farleigh_wick_kimberling,"Clark Kimberling","E flat Major","8.6.8.6 D",,1
133315555314321,MARLOW,marlow_chetham,"John Chetham",,"8.6.8.6 D",,225
13331D7U111333455436,"BUTCHER HILL",butcher_hill_damon,"Dan Damon","e minor","8.6.8.6 D",,1
13332,"SISTER'S FAREWELL",sisters_farewell_mclendon,"A. J. McLendon","F Major","8.6.8.6 D",,2
133321112354332,ARLINGTON,arlington_arne,"Thomas Augustine Arne; Ralph Harrison","F Major","8.6.8.6 D","Arr.: <cite>Sacred Harmony – A Collection of Psalmtunes, Ancient and Modern</cite> (London: 1784)",1023
13332125567112154333,"[I know on Whom my faith is fixed]",i_know_on_whom_my_faith_is_fixed,"Andrew L. Byers","F Major","8.6.8.6 D",,4
13332133216123216613,COLUMBUS,columbus_13332,,"f sharp minor","8.6.8.6 D","<cite>Columbian Harmony</cite>, 1829",6
133323111122212,"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major","8.6.8.6 D","19th cent. USA melody",34
13332345356543133323,"[I heard the voice of Jesus say] (Richert)",i_heard_the_voice_of_jesus_say_richert,"Herbert C. Richert",,"8.6.8.6 D",,1
133323453666543,MARIBAH,meribah_mason,"Lowell Mason","E Flat Major","8.6.8.6 D",,210
133323551656161,"THE ROWAN TREE",the_rowan_tree,"Bradley Kauffman","D Major","8.6.8.6 D","Scottish traditional",6
133323553565321,"ZION'S LIGHT",pleasant_hill_nicholson,Nicholson,"E Major","8.6.8.6 D","<cite>A Com­pil­a­tion of Gen­u­ine Church Mu­sic</cite>, fourth edi­tion, by Jo­seph Funk, 1847",10
133323555165312,"THOU WILT REMEMBER ME",thou_wilt_remember_me_sweney,"John Robson Sweney, 1837-1899","e flat minor","8.6.8.6 D",,3
13333445555565533324,"THE THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis, 1505?-1585; John Wilson, b. 1905","a minor","8.6.8.6 D",,44
13333553566165511165,"THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,"Sidney Burdette Denson","F Major or modal","8.6.8.6 D",,3
13334322113134445454,WIBERG,wiberg_scott,"K. Lee Scott","d minor","8.6.8.6 D",,2
13334544423334523211,"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh","E Flat Major","8.6.8.6 D","<i>The Southern Harmony</i>, 1835",196
133423166222123,"THE BACKSLIDER",the_backslider_wakefield,"Samuel Wakefield","f sharp minor","8.6.8.6 D",,1
13343215565432,CHARLSTON,charlston_billings,"William Billings (1746-1800)","F Major","8.6.8.6 D","Billings' <em>The New England Psalm Singer</em>, 1770",1
13343216553556,"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major","8.6.8.6 D",,199
13343D67U11654344443,CURAÇAO,o_wondrous_story_of_the_lord_hk,"""H. K.""","G Major or modal","8.6.8.6 D",,1
13344665353123333655,ALBERTI,alberti_bixby,"S. M. Bixby",,"8.6.8.6 D",,2
13345321123515655535,AKERS,akers_denson,"T. J. Denson","F Major or modal","8.6.8.6 D",,1
13345321715177547445,ARBACOOCHEE,arbacoochee_denson,"S. M. Denson","f sharp minor","8.6.8.6 D",,2
13345543561511534554,"A GLAD NEW SONG (McGraw)",a_glad_new_song_mcgraw,"T. B. McGraw","E Flat Major","8.6.8.6 D",,1
13351453543222517634,"CONFIDENCE (13351)",confidence_13351,,,"8.6.8.6 D","St. Alban's Tune-Book, 18655",2
13353123566165511165,"FAREWELL TO ALL",farewell_to_all_mcgraw,"Hugh McGraw","F Major","8.6.8.6 D",,1
13353321235434235312,"[My Savior reaches from the throne]",my_savior_reaches_from_the_showalter,"Karl R. Showalter","G Major or modal","8.6.8.6 D",,1
13355156312351133551,"THE DYING BOY",the_dying_boy_reese,"H. S. Reese","F Major or modal","8.6.8.6 D",,1
133556655176544,"ECCLESIA (Blackbourne)",ecclesia_blackbourne,"J. Blackbourne","E Flat Major","8.6.8.6 D",,2
13355666U1D773123321,"[O God, inspire our morning hymn] (Warren)",o_god_inspire_our_morning_hymn_warren,"B. E. Warren","E Flat Major","8.6.8.6 D",,1
13355765455317121133,"SPAN OF LIFE",span_of_life_brown,"S. M. Brown","f sharp minor","8.6.8.6 D",,1
1345U11D7U1321D76513,"LINDSEY HOUSE",lindsey_house,,"C Major","8.6.8.6 D","Moravian ""Tunes for the Hymns""; Compiled by James Hutton, 1744",6
13451716556552351712,"MONTREAL (Baldwin)",montreal_baldwin,"Maurice S. Baldwin",,"8.6.8.6 D",,1
134534317113457,DETROIT,detroit_kentuckyharmony,"Bruce R. Backer, b. 1929","d minor or modal","8.6.8.6 D","<cite>A Supplement to the Kentucky Harmony</cite>, Harrisburg, 1820, ed. Ananias Davisson",70
1345343231,"SARAH (Thomas)",sarah_thomas,"Rhys Thomas, 1867-1932","E Flat Major","8.6.8.6 D",,5
134534325311D7U11345,"COMMON CARE",common_care_hamm,"Barbara Hamm","e minor","8.6.8.6 D",,1
13453456U1D765432434,MAYOTTE,on_memorys_wall_engraven_stands_butler,"Charles J. Butler","D Major","8.6.8.6 D",,5
13453456556432236456,"CRUCIS VICTORIA",crucis_victoria_foster,"Myles B. Foster",,"8.6.8.6 D",,12
134551654345643,"BRIGHTNESS (Ouseley)",brightness_ouseley,"Frederick Athur Gore-Ouseley","E Flat Major","8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
13455443431221,"ST. SIMON",st_simon_crueger,"Johann Crüger","E Major","8.6.8.6 D",,8
134556U11111D7651345,"THE HALF NOT TOLD",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson",,"8.6.8.6 D",,129
13455665567167517654,"OLD 81st",old_81st,,"D Major","8.6.8.6 D","Day's 'Psalmes' 1562",22
13455671234523134556,"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul","B Flat Major","8.6.8.6 D",,22
134556716535123,"THE ITINERANT'S WIFE'S ADIEU",the_itinerants_wifes_adieu_wakefield,"S. W. ","F Major or modal","8.6.8.6 D",,1
13456543431271343212,LYNGHAM,lyngham_jarman,"Thomas Jarman, 1782-1862","G Major or modal","8.6.8.6 D",,84
13456711345543211345,ALABAMA,alabama_southern_harmony,,"e minor or modal","8.6.8.6 D","<cite>Southern Harmony,</cite> 1835",5
135151256544312,ERSURGE,ersurge_dykes,"John Bacchus Dykes, 1823-1876","D Major","8.6.8.6 D",,2
135165233317655,BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major","8.6.8.6 D",,27
13516535653121135165,KELLEY,kelley_denson,"Amanda Burdette Denson","G Major or modal","8.6.8.6 D",,3
13516543325665,PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major","8.6.8.6 D",,38
13517653123343213517,WINGROVE,hail_my_ever_blessed_jesus_bixby,"R. Menthal",,"8.6.8.6 D",,4
135176543234211,BAMAKO,when_christ_was_born_in_bethlehem_nevin,"George Balch Nevin","E Flat Major","8.6.8.6 D",,4
13524211757124521135,"CROSS OF CHRIST",cross_of_christ_breedlove,"L. P. Breedlove",,"8.6.8.6 D",,4
13531135655116716556,"ODEM ",odem_denson,"T. J. Denson","F Major or modal","8.6.8.6 D",,1
13532351653135132113,RESIGNATION,resignation_southern_harmony,"Richard Starr","C Major","8.6.8.6 D","Southern Harmony, 1835",100
13542123651432525456,"LOOK UNTO ME",look_unto_me_farrer,"John Downing Farrer",,"8.6.8.6 D",,1
13543654356543225233,"HEREFORD (HAYES)",hereford_hayes,"William Hayes","G Major","8.6.8.6 D",,3
13545332171545113545,"THE SAINT'S DELIGHT (Price)",the_saints_delight_price,"F. Price","f sharp minor","8.6.8.6 D",,3
13551321135175567156,"MOURNING WANDERER",mourning_wanderer_phillips,"Philip Phillips","E Flat Major","8.6.8.6 D",,2
135531115561113213,QINGDAO,while_in_this_sinful_world_of_woe_dodge,"C. O. Dodge","G Major or modal","8.6.8.6 D",,2
13553322246523516165,JIANGSU,i_sing_of_heaven_that_world_of_sweney,"John Robson Sweney","D Major","8.6.8.6 D",,2
13553553133221135535,"SHEPHERDS REJOICE",shepherds_rejoice_breedlove,"Leonard P. Breedlove","F Major or modal","8.6.8.6 D",,4
13553655135536513553,JOY,joy_clemens,"James E. Clemens, 1966-","D Major","8.6.8.6 D",,1
13554343212365543543,"INVOCATION (Smith)",invocation_smith,"Robert Archibald Smith","D Major","8.6.8.6 D",,7
1(3)554653(2)1322(3),NEWBURY,newbury_english,,,"8.6.8.6 D",,17
135555517762345,"PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby, 1838-1896",,"8.6.8.6 D",,196
13556531122321135565,"MIGHTY LOVE",mighty_love_cole,"William Cole",,"8.6.8.6 D",,2
13556532113556116551,"JORDAN ",jordan_cagle,"A. M. Cagle","F Major or modal","8.6.8.6 D",,2
1356165456545321,JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918; Roland Fudge","D Major","8.6.8.6 D",,66
13565116513556531213,"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major","8.6.8.6 D","19th cent., USA campmeeting melody",623
13565434312354433213,KERMAN,o_joyful_life_to_life_for_god_mcgranahan,"James McGranahan","F Major or modal","8.6.8.6 D",,2
1365345561,COMMUNION,communion_folk,"J. Harold Moyer","E Major","8.6.8.6 D","""Robison"" in J. Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813",3
143215433256655,"ST. FRANCIS",st_frances_lohr,"G. A. Löhr",,"8.6.8.6 D",,49
14323123156712321143,ANCHORAGE,anchorage_joncas,"J. Michael Joncas","f sharp minor","8.6.8.6 D",,1
15111232175154321151,GREYOAKS,greyoaks_wilbur,"Gregory D. Wilbur","e minor or modal","8.6.8.6 D",,1
15133313554332121722,SNARESBROOK,snaresbrook_kinross,"J. Kinross",,"8.6.8.6 D",,1
15235745511745152357,"RITTER (Hackett)",ritter_hackett,"Kevin Hackett","C Major","8.6.8.6 D",,1
15312113212,INVITATION,invitation_15312,,,"8.6.8.6 D",,2
153156175135215,"LONDON NEW",london_new_playford,,,"8.6.8.6 D",,147
15321221143231763276,"ANGELUS (Scholefield)",angelus_scholefield,"Clement Cotterill Scholefield",,"8.6.8.6 D",,1
15356535651132353211,SIDNEY,sidney_denson,"S. Whitt Denson","F Major or modal","8.6.8.6 D",,2
153651123353221,"LAND OF PROMISE",land_of_promise_kieffer,"Aldine S. Kieffer",,"8.6.8.6 D",,2
154321215615441,ATHENS,athens_giardini,"Felice de Giardini","E Flat Major","8.6.8.6 D",,64
15432321713212345,CROWLE,crowle_green,"Maurice Greene","f minor","8.6.8.6 D",,21
154335(4)3(4)56U1D54,GEORGIA,georgia_mcgraw,"T. B. McGraw","e minor or modal","8.6.8.6 D",,1
15516551234521,DERRICK,derrick_15516,,,"8.6.8.6 D",,2
15531136531135321155,NEWNAN,newnan_reese,"J. P. Reese","F Major or modal","8.6.8.6 D",,1
15531355615153134515,"NEW BETHEL",new_bethel_mcgraw,"L. A. McGraw","F Major or modal","8.6.8.6 D",,1
15531356555135656115,"THE SHEPHERD'S FLOCK",the_shepherds_flock_kitchens,"Elmer Kitchens","F Major or modal","8.6.8.6 D",,1
15543345437134552171,"SWEET MAJESTY",sweet_majesty_cagle,"A. M. Cagle","e minor or modal","8.6.8.6 D",,1
15543455677654567117,PHOEBUS,phoebus_billings,"William Billings","f sharp minor","8.6.8.6 D",,1
15551552156532115551,"THE WEARY SOUL",the_weary_souls_white,"J. T. White","F Major or modal","8.6.8.6 D",,3
1555313223421711,"LANSING (15553)",lansing_15553,,"G Major","8.6.8.6 D",,3
155535561132135,"I'LL LAY MY ARMOR DOWN",ill_lay_my_armor_down_moon,"Joseph B. Moon",,"8.6.8.6 D",,2
15555176551234321223,BOSTON,boston_billings,"William Billings",,"8.6.8.6 D",,2
15555475571171217175,"NEW TOPIA",new_topia_munday,"Reubin Monday","e minor or modal","8.6.8.6 D",,3
15555654323456651555,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman; Johann S. Bach","E Flat Major","8.6.8.6 D","Cantata 151 (harm. in)",211
1D55634325,"[Sing to the Sov'reign of the skies] (Levenson)",sing_to_the_sovereign_levenson,"Boris Levenson","D Major","8.6.8.6 D",,1
15565355211553211555,"I WOULD SEE JESUS",i_would_see_jesus_breedlove,"L. P. Breedlove","D Flat Major","8.6.8.6 D",,5
155654345431221,"DAVID (Dearle)",david_dearle,"D. W. Dearle","D Major","8.6.8.6 D",,3
15612351232165156123,ASIA,asia_asian,"Betsy Jo Angebranndt, 1931-","F Major or modal","8.6.8.6 D","Traditional Asian melody",1
1565143(2)3D56(7)U14,"CLAYPORT GATE",clayport_gate_lee,"David Lee","E flat Major","8.6.8.6 D",,1
161561234146613,HURRLE,hurrle_macnutt,"Walter MacNutt","F Major","8.6.8.6 D",,2
1654532123455231,"EATON (Barnby)",eaton_barnby,"Joseph Barnby","D Major","8.6.8.6 D",,3
1675132543212551321,GLENMORE,glenmore_bridge,"Frederick Bridge",,"8.6.8.6 D",,1
17143321225554342125,"MILBURN (Price)",milburn_price,"Carl F. Price",,"8.6.8.6 D",,1
17143322165432,WOOLSEY,woolsey_mann,"A. H. Mann","E Flat Major","8.6.8.6 D",,4
17151432325545171514,"ST. RONAN",st_ronan_martin,"George C. Martin",,"8.6.8.6 D",,1
17156523142712171565,CARDINAL,cardinal_rowan,"William P. Rowan","g minor","8.6.8.6 D",,2
17161531421711716153,MADRID,madrid_spanish,Anonymous,"B Flat Major","8.6.8.6 D",,528
17213265543654454321,RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal","8.6.8.6 D",,2
17532175715457117532,"THE CHILD OF GRACE",the_child_of_grace_sacredharp,"Amos Pilsbury","b minor","8.6.8.6 D","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799",5
17532175717545711753,"SOLEMNITY (King)",solemnity_king,"E. J. King","a minor or modal","8.6.8.6 D",,2
17556545577153543253,SARDINIA,sardinia_castle,Castle,"e minor or modal","8.6.8.6 D",,1
17651321123423321716,"OLD 137TH",old_137th,,"G Major","8.6.8.6 D","Anglo-Genevan Psalter, 1556",38
1765176571122331,"FIGHT OF FAITH",fight_of_faith_peace,"A. L. Peace","A Major","8.6.8.6 D",,4
176543215667711,ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major","8.6.8.6 D",,894
17715671131721177656,"[I hate the thought of vanity]",i_hate_the_thought_of_vanity_morton,"A. B. Morton",,"8.6.8.6 D",,1
17765477771234777656,"[The Son of God goes forth to war] (Hodges)",the_son_of_god_goes_forth_to_war_hodges,"J. Sebastian B. Hodges","a minor","8.6.8.6 D",,2
1r43r255122222235433,"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles","G Major","8.6.8.6 D",,229
23212343232177652321,"WALK WITH GOD (Martin)",walk_with_god_martin,"George C. Martin",,"8.6.8.6 D",,1
311776633445433,PENMAENMAWR,penmaenmawr_stock,"Sarah Geraldine Stock","A Flat Major","8.6.8.6 D",,6
312331765671165,"THE DYING BACKSLIDER",the_dying_backslider_wakefield,"Samuel Wakefield","f sharp minor","8.6.8.6 D",,1
31233342271231334565,SINOP,i_hear_them_still_in_memory_johnson,"Gordon H. Johnson","F Major or modal","8.6.8.6 D",,2
312356531665355,"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major","8.6.8.6 D",,44
31334517732117131334,BUTTONWOOD,buttonwood_rowan,"William P. Rowan, 1951","d minor or modal","8.6.8.6 D",,1
31433524333354244432,"WILBER (Bixby)",wilber_bixby,"S. M. Bixby","E Flat Major","8.6.8.6 D",,6
