displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, of Good the Unfathomed Sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Cyber Hymnal",CYBER,4888,"O God, of Good the Unfathomed Sea",,"Johann Scheffler; John Wesley","Dimitri Stepanovich Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Heilige Seelenlust</cite> (Breslau: 1668); translation in <cite>Hymns and Sacred Poems</cite>, 1739",
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,17,,,"J. Wesley, 1703-1791; J. Scheffler, 1624-1677",,,LUCERNE,old_113th_greiter,11231345543213456543,English,,"Strasburg Gesangbuch, 1525"
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary of the United Church of Canada",UCC1930,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stefanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary for use in Baptist churches",H4B1936,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stepanovitch Botnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God, of good th'unfathomed sea","O God, of good th'unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,304,,,"Charles Wesley","F. H. Cowen",,"[O God, of good th'unfathomed sea]",o_god_of_good_the_unfathomed_cowen,3315652333156523333,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymn Tunes from the most modern and approved authors",CHSW1783,XLII,,,,,,,,,English,,
"O God, of good, th' unfathomed Sea!","O God, of good, th' unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Evangelical Hymnal with Tunes",EHT1880,355,,,"John Wesley; Johann Scheffler","Sir John Goss, Mus.D. (1800-1880)",,"ST. PAUL ",tarsus_goss,51D7U1234234562343,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXVI,,,"Johann Scheffler",,,,,,,,
"O God, of good the unfathomed sea!","O God, of good the unfathomed sea!",o_god_of_good_the_unfathomed_sea,"The Methodist Hymn-Book with Tunes",Meth1933,V4,,,,,"8.8.8 D",,,,English,,
"O God! of good the unfathomed sea!","O God! of good the unfathomed sea!",o_god_of_good_the_unfathomed_sea,"Hymnal of the Presbyterian Church in Canada",HPCC1880,14,,,,,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,23,,,"John Wesley; Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,36,,,"John Wesley; Johann Scheffler",,,,,,,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"Methodist Hymn-Book",MHB1884,60,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"O God, of good the unfathomed sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Methodist Hymn-Book with Tunes",Meth1933,67,,,"Johann Scheffler, 1624-77; John Wesley, 1703-91","J. Schmidlin","8.8.8 D",DRESDEN,dresden_schmidlin,535171235671234,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,87,,,,,,,,,English,,
"O God, of good the unfathomed sea!","O God, of good the unfathomed sea!",o_god_of_good_the_unfathomed_sea,"Hymnal of the Methodist Episcopal Church",HMEC1878,119,,,"J. Wesley; Johann A. Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,164a,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Pilgrim's Harp",PH1869,d166,,,"Johann Scheffler",,,,,,,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The University Hymn Book",UHB1912,180,,,"John Wesley (1703-1791); Johann Scheffler (1624-1677)",,,LUCERNE,old_113th_greiter,11231345543213456543,English,,"German Chorale"
