hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,5HTA1876,9,,,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Pillar and Cloud","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,BHPPD866,36,"The Pillar and Cloud",,"W. Scott",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,BHPP1857,36,,,"W. Scott",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CCHH1874,d201,,,"Walter Scott",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CHPS1847,d943,,,"Walter Scott",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CHPS1853,d950,,,"Walter Scott",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CHPS1866,648,,,"Walter Scott",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CHPS1848,d950,,,"Walter Scott",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","God's presence with his people","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,ACOH1872,751,"God's presence with his people",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CHCC1843,107,,,"Sir Walter Scott",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CHSP1859,388,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CPHC1830,381,,,"Sir Walter Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CPHC1833,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CPHC1832,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CPHC1831,381,,,"Sir Walter Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CPHC1846,381,,,"Walter Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CPHC1835,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","When Israel, of the Lord belov'd","When Israel, of the Lord belov'd",when_israel_of_the_lord_beloved,CPHS1823,CXC,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CPH1845,488,,,"Sir Walter Scott",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CPHS1845,371,,,"Sir W. Scott",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CS1886,129,,,"Sir Walter Scott (1771-1832)",,,,,,English,,
