personName,personID,gender,personYear,deathYear
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Craig S. Lang, 1891-1971",Lang_CS3,M,1891,1971
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Albert Lowe",Lowe_Albert,M,0,0
"J. T. Layton",Layton_JT,M,0,0
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"Martin Luther",Luther_Martin,M,1483,1546
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"William Loperena",Loperena_William,M,1935,1996
"Timothy Ting Fang Lew",Lew_TT,M,1891,1947
"Henry Lahee",Lahee_H,M,1826,1912
"Richard Leach",Leach_Richard,M,1953,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Sonia Andrea Linares M.",LinaresM_SoniaA,U,0,0
