displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Worship and Rejoice",WAR2003,466,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Church Hymnary (4th ed.)",CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Hymns of Glory, Songs of Praise",HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"The Worshiping Church",TWC,568,"Take My Life and Let It Be Consecrated",,"Frances R. Havergal","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms and Hymns of Dr. Watts",PHDW1835,577,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"Thro' all the changing Scenes of Life","Thro' all the changing Scenes of Life",through_all_the_changing_scenes_of_life,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XXXIV,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXXIV.I,,,,,,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XIV,,,,,,,,,English,,
"Through All The Changing Scenes Of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns of Faith and Life",HoFL1976,12,"Through All The Changing Scenes Of Life",,,,8.6.8.6,,,,English,"Psalm 34 New Version; Tate and Brady, 1696 and 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",TBP1997,18,"Through all the changing scenes of life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Paraphrase, Tate and Brady's New Version, 1969, alt.",
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnbook for Christian Worship",H4CW1970,25,"Through All the Changing Scenes",,,,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,"<i>New Version,</i> 1696","John Wyeth's <i> Repository of Sacred Music, Part Second,</i> 1813"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Australian Hymn Book with Catholic Supplement",AHBC1977,30,,,"Nahum Tate 1652-1715; Nicholas Brady 1659-1726","George Thomas Smart 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",BoP1918,31,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,34,,,,,,,,,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Trinity Psalter Hymnal",TPH2018,34C,"Through All the Changing Scenes of Life",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady, <cite>New Version</cite>, 1696, 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Christian Worship: Psalter",CWP2021,34A,"Through All the Changing Scenes of Life",,"Nahum Brady; Nicholas Tate","Dale A. Witte","8.6.8.6 D","FOND DU LAC",fond_du_lac_witte,53323165511612533231,English,,
"Through all the changing scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Mennonite Hymnal",MH1969,41,"Through all the changing scenes",,,,,IRISH,irish_dublin,11512343235345127151,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696 and 1698","<i>A Collection of Hymns and Sacred Poems</i>, Dublin, 1749"
