totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3209,"Tempted—but flying to Christ the Refuge","Jesus lover of my soul","Tempted—but flying to Christ the Refuge",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,
1746,Temperance,"Teach what befits sound doctrine. Bid the. older men be temperate, serious,",Temperance,,readings,,,,
1207,"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,,"Katherine Hankey",,
1170,"Temperance dawn","The morning light is breaking; the darkness disappears","Temperance dawn",,the_morning_light_is_breaking_the_darkne,,"Samuel Francis Smith",,
1165,"Tell we meet! Till we meet!","God be with you till we meet again!",,"Tell we meet! Till we meet!",god_be_with_you_till_we_meet_again,English,"J. E. Rankin, D.D.",,
861,"Tell us of the night","Watchman, tell us of the night","Tell us of the night",,watchman_tell_us_of_the_night,,Bowring,,
784,TEASLEY,"Jesus my all to heaven is gone",TEASLEY,,jesus_my_all_to_heaven_is_gone_he_whom,,,,
725,Temptations,"Yield not to temptation",Temptations,"Ask the Saviour to help you",yield_not_to_temptation,English,,,
669,"Ten Thousand Harps","Hark!  ten thousand harps and voices","Ten Thousand Harps",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,
646,"TEDIOUS HOURS","How tedious and tasteless the hours","TEDIOUS HOURS",,how_tedious_and_tasteless_the_hours,,"John Newton",,
618,"Tenderly lead me, O Savior","O Jesus, I have promised",,"Tenderly lead me, O Savior",o_jesus_i_have_promised,,"John E. Bode",,
564,"Tell of His Love","There is a Name I love to hear","Tell of His Love","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,,"Frederick Whitfield",,
551,"Temperance battle hymn","Mine eyes have seen the glory","Temperance battle hymn","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,,"Laura Hubbard Jaccard; Julia Ward Howe",,
501,"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey, 1834-1911",,
476,"Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)",,when_peace_like_a_river_attendeth_my_way,Russian,,,
471,"Tender Shepherd","Jesus, tender Shepherd, hear me","Tender Shepherd",,jesus_tender_shepherd_hear_me,English,Anon.,,
456,"Teach me, teach me","Savior, teach me, day by day, love's sweet lesson to obey",,"Teach me, teach me",savior_teach_me_day_by_day,,"Jane Elizabeth Leeson",,
432,"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,,"Henry Alford",,
420,"Tears of Penitence","Did Christ o'er sinners weep","Tears of Penitence",,did_christ_oer_sinners_weep,English,"Rev. Henry Francis Lyte (1793-1847)",,
414,"Teach us, good Lord, to serve you","Teach us, good Lord","Teach us, good Lord, to serve you",,prayers,English,"Ignatius of Loyola, 1491-1556; Unknown",,
385,"Teach me thy statutes","O that the Lord would guide my ways","Teach me thy statutes",,o_that_the_lord_would_guide_my_ways,English,,,
381,Teton,"How happy every child of grace",Teton,,how_happy_every_child_of_grace_who_knows,English,,,
369,"TE DEUM LAUDAMUS","We praise thee, O God","TE DEUM LAUDAMUS",,we_praise_thee_o_god_we_acknowledg_chant,English,,,
357,"Tempestuous sea","Lead us, heavenly Father, lead us, o'er","Tempestuous sea",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,
357,"Teachings of Jesus","How sweetly flowed the gospel's sound","Teachings of Jesus",,how_sweetly_flowed_the_gospels_sound,,Bowring,,
308,"Ter Sanctus","Holy, Holy, Holy, Lord God of Hosts","Ter Sanctus",,holy_holy_holy_lord_god_of_hosts_heaven,English,,,
297,"Tell It to Jesus","Are you weary, are you heavy-hearted?","Tell It to Jesus","Tell it to Jesus",are_you_weary_are_you_heavyhearted,,"J. E. Rankin, D.D.",,
289,Tecumseh,"Come, O thou traveler unknown",Tecumseh,,come_o_thou_traveller_unknown,English,,,
263,"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,
257,"Teach Me the Measure of My Days","Teach me the measure of my days","Teach Me the Measure of My Days",,teach_me_the_measure_of_my_days,English,"Isaac Watts, 1674-1748",,
222,"Teach us to pray","Lord, teach us [me] how to pray aright","Teach us to pray",,lord_teach_us_how_to_pray_aright,English,"James Mongtomery",,
221,"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,
205,"""Te Deum""","O God!  we praise thee, and confess","""Te Deum""",,o_god_we_praise_thee_and_confess,English,"N. Tate",,
202,"Te Deum Laudamus","Holy God, we praise thy [your] name","Te Deum Laudamus",,holy_god_we_praise_thy_name_lord_of_all,English,,,
189,"Temperance hymn","Mourn for the thousands slain","Temperance hymn",,mourn_for_the_thousands_slain,,"Seth C. Brace",,
174,Tennessee,"Afflictions though they seem severe",Tennessee,,afflictions_though_they_seem_severe,,,,
158,"Tell his worth","Praise the Lord, his glories [glory] show","Tell his worth",,praise_the_lord_his_glories_show,English,"Henry F. Lyte",,
155,"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",,,tender_shepherd_thou_hast_stilled,,"J. W. Meinhold",7.8.7.8.7.7,
154,"Teaching Truth","Come, Spirit, source of light ","Teaching Truth",,come_blessed_spirit_source_of_light,English,"B. Beddome",,
153,"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",,
133,Temptation,"The billows swell, the winds are high",Temptation,,the_billows_swell_the_winds_are_high,,,8.8.8.8,
120,"Te Amo (I love Thee)","Te Amo (I love Thee)","Te Amo (I love Thee)",,i_love_thee_i_love_thee_i_love_thee_my,Spanish,,11.11.11.11,
118,"Tell it out among the heathen [nations] [people] that the Lord is King","Tell it out among the heathen [nations] [people] that the Lord is King",,,tell_it_out_among_the_nations_that_the_l,,"Frances Ridley Havergal",,
116,"Tender Thought","Arise, my tender thoughts, arise","Tender Thought",,arise_my_tenderest_thoughts_arise,,,,
112,"Tell It Again","Into the tent where a gypsy boy lay","Tell It Again","Tell it again! Tell it again!",into_the_tent_where_a_gypsy_boy_lay,English,"Mrs. M. B. C.  Slade",,
99,"Ter sanctus","O holy, holy, holy, Lord","Ter sanctus",,o_holy_holy_holy_lord_bright_in_thy_deed,English,"James Eastburn",,
95,"Teach us what Thy love has borne","Teach us what Thy love has borne","Teach us what Thy love has borne",,father_hear_thy_childrens_call,English,"Rev. Thomas B. Pollock",7.7.7.6,
86,"Tell it to Jesus","Bury thy sorrow, the world has its share",,"Tell it to Jesus",go_bury_thy_sorrow,,"Mary A. Bachelor",,
78,"Tell Me No More Of Earthly Toys","Tell me no more of earthly toys","Tell Me No More Of Earthly Toys",,tell_me_no_more_of_earthly_toys,English,"Susanna Harrison",8.8.6.8.8.6,
77,"Tender expostulation","What could your Redeemer do","Tender expostulation",,what_could_your_redeemer_do,English,"Charles Wesley",7,
76,Temptation,"Thus far my God hath led me on",Temptation,,thus_far_my_god_hath_led_me_on,English,,,
71,"Te deprecamur, audinos","Ave maris stella",,"Te deprecamur, audinos",ave_maris_stella,,,,
71,"Temped and Tried","Tempted and tried we're oft made to wonder","Temped and Tried",,tempted_and_tried_were_oft_made_to_wonde,English,"W. B. Stevens",,
70,"Teaching of the Spirit with the Word","Thy mercies fill the earth, O Lord","Teaching of the Spirit with the Word",,thy_mercies_fill_the_earth_o_lord,English,,8.6.8.6,
69,"Tekel; of the sinner weighed in the balance, and found wanting","Raise, thoughtless sinner, raise thine eye","Tekel; of the sinner weighed in the balance, and found wanting",,raise_thoughtless_sinner_raise_thine_eye,English,,8.8.8.8,
67,"Tell me not in mournful numbers","Tell me not in mournful numbers",,,tell_me_not_in_mournful_numbers,English,Longfellow,,
66,"Tears of joy","Lord, and is thine anger gone?","Tears of joy",,lord_and_is_thine_anger_gone,,"Charles Wesley, 1707-1788",,
65,"Tell Mother I'll Be There","When I was but a little child, how well I recollect","Tell Mother I'll Be There","Tell mother I&#8217;ll be there, in answer to her prayer",when_i_was_but_a_little_child,,"C. M. F.","14.14.14.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tell_Mother_Ill_Be_There); Anonymous/Unknown, <i>The Blue Book</i> (183)"
65,"Terrible thought, shall I alone","Terrible thought, shall I alone",,,terrible_thought_shall_i_alone,,"Charles Wesley, 1707-1788",,
60,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",,
59,"Tempted As We Are","As oft, with worn and weary feet","Tempted As We Are",,as_oft_with_worn_and_weary_feet,English,Anonymous,8.8.8.8,
57,"Teures Wort aus Gottes Munde","Teures Wort aus Gottes Munde",,,teures_wort_aus_gottes_munde_das_mir,German,,,
53,"Te Deum","God eternal, Lord of all","Te Deum",,god_eternal_lord_of_all,,"C. Wesley",,
51,"Te Deum","Praise the Lord—his power confess","Te Deum",,praise_the_lord_his_power_confess,,,,
49,"""Tell my brethren that I died at my post""*","Away from his home and the friends of his youth","""Tell my brethren that I died at my post""*",,away_from_his_home_and_the_friends_of_hi,,,,
48,"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",,,teach_me_o_teach_me_lord_thy_way,English,"James Merrick",,
45,"Te Deum","Infinite God, to Thee we raise","Te Deum",,infinite_god_to_thee_we_raise,English,"Charles Wesley",8.8.8.8.8.8,
45,"Temperance hymn","Friends of freedom, swell the song","Temperance hymn",,friends_of_freedom_swell_the_song,,,,
45,"Teach Us What We Yet May Be","God, who stretched the spangled heavens","Teach Us What We Yet May Be",,god_who_stretched_the_spangled_heavens,English,"Catherine C. Arnott",,
43,"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way","Teach Me, O Lord, Thy Holy Way",,teach_me_o_lord_thy_holy_way,English,Anon.,8.8.8.8,
41,"Tell Them to Be True","If I were a voice—a persuasive voice","Tell Them to Be True",,if_i_were_a_voice_a_persuasive_voice,English,,,
38,"Te Deum","Herr Gott, Dich loben wir","Te Deum",,herr_gott_dich_loben_wir_herr_gott_wir_d,German,,,
37,"Teach Me Thy Way, O Lord","Teach me Thy Way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey, 1849-1923",,
37,"Te Deum","Lord God of hosts, by all adored","Te Deum",,lord_god_of_hosts_by_all_adored_thy,,Anon.,,
36,"Temptations in Sickness overcome","Lord, I can suffer thy rebukes","Temptations in Sickness overcome",,lord_i_can_suffer_thy_rebukes,English,"Isaac Watts",8.8.8.8,
34,"Tell it Today","If the name of the Savior is precious to you","Tell it Today","O will you not tell it today",if_the_name_of_the_savior_is_precious_to,English,"Jessie Brown Pounds",,
33,"Tell it Wherever You Go","If Christ the Redeemer has pardoned your sin","Tell it Wherever You Go","Tell it, tell it",if_christ_the_redeemer_has_pardoned_your,English,"Johnson Oatman",,
31,"Temperance Hymn","Slavery and death the cup contains","Temperance Hymn",,slavery_and_death_the_cup_contains,English,Sargent,8.8.8.8,
30,"Teach Me to Pray","Teach me to pray, Lord, teach me to pray","Teach Me to Pray","Living in thee, Lord, and thou in me",teach_me_to_pray_lord_teach_me_to_pray,English,"Albert Simpson Reitz, 1879-",,
30,"Temperance Battle Hymn","The light of truth is breaking, on the mountain tops it gleams","Temperance Battle Hymn","Glory, glory, hallelujah",the_light_of_truth_is_breaking,English,"William Hunter",,
30,"Temperance song for children","Let the still air rejoice","Temperance song for children",,let_the_still_air_rejoice,,"John Pierpont",,
30,"Teach us to pray","Prayer is the contrite sinner's voice","Teach us to pray",,prayer_is_the_contrite_sinners_voice,,Montgomery,,
30,"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord","Teach Me Thy Will, O Lord",,teach_me_thy_will_o_lord_teach_me_thy_wi,English,"Katherine A. Grimes",,
29,"Telephone to Glory","Center never busy, always on the line","Telephone to Glory","Telephone to glory, O what joy divine",centrals_never_busy_always_on_the_line,English,,,
27,"Temperance chant","Round the temperance standard rally","Temperance chant",,round_the_temperance_standard_rally,,"Jabez Burns",,
27,Temperance,"Who hath woe? who hath sorrow?",Temperance,,who_hath_sorrow_who_hath_woe,English,,,
26,"Temple worship","Where ancient forests widely spread","Temple worship",,where_ancient_forests_widely_spread,English,Norton,,
26,"Tell Me All About Jesus","Tell me all about Jesus","Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,English,"Rev. Elisha A. Hoffman",,
26,"Tell me, wanderer, wildly roving","Tell me, wanderer, wildly roving",,,tell_me_wanderer_wildly_roving,,,,
25,"Tell it, unto sinners tell","Lord, and am I yet alive",,"Tell it, unto sinners tell",lord_and_am_i_yet_alive,English,,,
25,Tersanctus,"Therefore with angels and archangels",Tersanctus,,therefore_with_angels_and_archangels,English,,,
24,"Tell me, Savior, from above","Tell me, Savior, from above",,,tell_me_savior_from_above,English,,,
24,"Tell the Master all","Make a full, complete confession","Tell the Master all","All, all, whatever your burdens may be",make_a_full_complete_confession,English,"Johnson Oatman",,
24,"Temperance Hymn","How dear to my heart are the scenes of my childhood","Temperance Hymn",,how_dear_to_my_heart_are_the_scenes_of,English,"S. Woodworth",,
24,"Tenderly the Shepherd","Tenderly the Shepherd, o'er the mountains cold","Tenderly the Shepherd","Seeking to save",tenderly_the_shepherd_oer_the_mountains_,English,"Philip P. Bliss",,
24,"Te loamos, oh Dios","Te loamos ¡Oh Dios!","Te loamos, oh Dios","¡Aleluya! te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"William P. Mackay; H. W. Cragin",,
24,"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Y alabaré tu nombre eternamente y para siempre",te_exaltare_mi_dios_mi_rey,Spanish,,,Ecuador
24,"Tell Me, My Savior","Tell me, my Savior","Tell Me, My Savior",,tell_me_my_savior_where_thou_dost_feed_t,English,"Charles S. Robinson",,
23,"Tests of Christian Character","Within thy tabernacle, Lord","Tests of Christian Character","He who walks in righteousness",within_thy_tabernacle_lord,English,,,
23,"Teach Us, O Lord, True Brotherhood","Teach us, O Lord, true brotherhood","Teach Us, O Lord, True Brotherhood",,teach_us_o_lord_true_brotherhood,,"Marion Dutton Savage",,
23,"Teach Us to Pray","Teach us to pray","Teach Us to Pray",,teach_us_to_pray_o_father_we_look_up_to_,,,,
22,"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth","Teach Me, O Lord, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt."
22,"Temps de Paques","O filii et fili'","Temps de Paques",,o_filii_et_filiae,French,"Jean Tisserand",,
22,"Ten thousand different flowers","Ten thousand different flowers","Ten thousand different flowers",,ten_thousand_different_flowers,English,,,
22,"Temptation compared to a Storm","Lord of the sea, thy potent sway","Temptation compared to a Storm",,lord_of_the_sea_thy_potent_sway,,Anonymous,,
22,"Teach me, O Lord, thy perfect way of thy precepts","Teach me, O Lord, thy perfect way of thy precepts",,,teach_me_o_lord_thy_perfect_way_of_thy_p,English,,8.6.8.6,
21,"Teacher divine, we bow the knee","Teacher divine, we bow the knee",,,teacher_divine_we_bow_the_knee,English,,,
21,"Tell us, wanderer, wildly roving","Tell us, wanderer, wildly roving",,,tell_us_wanderer_wildly_roving,,,,
21,"Tears are falling","Where we oft have met in gladness",,"Tears are falling",where_we_oft_have_met_in_gladness,English,,,
21,Temperance,"How long shall virtue languish?",Temperance,,how_long_shall_virtue_languish,,,,
