displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give thanks with a grateful heart","Give thanks with a grateful heart",,,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,38
"Golden Rule","Never lose the golden rule","Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,,"Grace J. Frances",,,18
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick, 1950-",,,13
"God! When human bonds are broken","God! When human bonds are broken",,,god_when_human_bonds_are_broken,English,"Fred Kaan, 1929-2009",8.7.8.7,,10
"God Weeps","God weeps at love withheld, at strength misused","God Weeps",,god_weeps_at_love_withheld,English,"Shirley Erena Murray",10.8.10,,8
"Great Joy","I've a joy I feel and know","Great Joy","Sweetest joy I have and feel",ive_a_joy_i_feel_and_know,English,"T. S. C.",,,3
"God Speaks, and All Things Come to Be","[God Speaks, and All Things Come to Be]","God Speaks, and All Things Come to Be",,god_speaks_and_all_things_come_to_be,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Give to the Lord","[Give to the Lord]","Give to the Lord",,give_to_the_lord_kenoly,English,"Ron Kenoly",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"Great Amen","Amen, amen, O Holy One!","Great Amen",,amen_amen_o_holy_one,English,"William S. Kervin; Paul Stott",,"Kingsfold Communion Set",1
"Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",,,great_god_your_spirit_like_the_wind,English,"Alan Gaunt, 1935-","8.8.8.8 D",,1
"God has a table","Since the world was young",,"God has a table",since_the_world_was_young,English,"John L. Bell, 1949-; Graham Maule, 1958-",,,1
"God, Grant Us Mercy","O God, you condemn the ones who boast of great deeds","God, Grant Us Mercy","God, grant us mercy and forgiveness",o_god_you_condemn_the_ones_who_boast,,"Kassia; Katie Graber",Irregular,"Greek; “Τοῦ Τελώνου καὶ τοῦ Φαρισαίου,” 8th c.",1
