displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Enter the Journey","Enter the journey",enter_the_journey,"Glory and Praise (3rd. ed.)",GAP2015,392,"Enter the Journey","Enter the journey","Mark Friedman, b. 1952; Janet Vogt, b. 1953","Mark Friedman, b. 1952; Janet Vogt, b. 1953",,"[Enter the journey]",enter_the_journey_friedman_vogt,51115522434323214312,English,,
"Come and Journey with A Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Catholic Book of Worship III",CBOW1994,476,"Come and Journey with A Savior","Come and journey, come and journey","Herbert O'Driscoll",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"We Are People on a Journey","We are people on a journey",we_are_people_on_a_journey_following_whe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,305,"We Are People on a Journey",,"Gregg DeMey","Gregg DeMey","8.7.8.7 D","DEEPER JOURNEY",deeper_journey_demey,12334233123121612334,English,,
"Come and Journey with a Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Gather (3rd ed.)",G32011,788,"Come and Journey with a Savior","Come and journey, come and journey","Herbert O'Driscoll, b. 1928","Marty Haugen, b. 1950","8.7.8.7 with refrain","COME AND JOURNEY",come_and_journey_haugen,123123477432171,English,,
"Hamba Nathi / Come, Walk with Us","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Lead Me, Guide Me (2nd ed.)",LMGM2012,542,"Hamba Nathi / Come, Walk with Us",,"Gerhard M. Cartford, b.1923","Anders Nyberg",,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","South African traditional","South African traditional"
"Bread for the Journey (Pain por la route)","Bread for the journey (Pain por la route) ",bread_for_the_journey_food_for_the,"More Voices",SVU2007,202,"Bread for the Journey (Pain por la route)",,"Bruce Harding; David Fines","Bruce Harding",,"[Bread for the journey]",bread_for_the_journey_harding,14322212336545,"English; French",,
"May You Journey in Faith","May you journey in faith",may_you_journey_in_faith,"Journeysongs (3rd ed.)",JS2012,127,"May You Journey in Faith",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[May you journey in faith]",may_you_journey_in_faith,56175634565671713216,English,,
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise",let_songs_of_thanksgiving_and_glad_psalm,"The Song Lingers On: new hymns for our journey of faith",SLO2003,20,"Sing Praise for the Journey",,"Mary Nelson Keithahn","John D. Horman","6.5.6.5 D","JOURNEY OF FAITH",journey_of_faith,,,"The Song Lingers On","The Song Lingers On"
"We Will Journey in Faith","Let us seek with our minds the truth of Christ",let_us_seek_with_our_minds_the_truth,"Journeysongs (2nd ed.)",JS2003,552,"We Will Journey in Faith","We will journey in faith by the light of Christ","Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Let us seek with our minds the truth of Christ]",let_us_seek_with_our_minds_schutte,,English,,
"Come and Journey with a Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Gather Comprehensive, Second Edition",GC2,686,"Come and Journey with a Savior",,"Herbert O'Driscoll, b. 1928","Marty Haugen, b. 1950","8.7.8.7 with refrain","COME AND JOURNEY",come_and_journey_haugen,123123477432171,English,,
"I'm Going on a Journey","I'm going on a journey",im_going_on_a_journey,"Evangelical Lutheran Worship",ELW2006,446,"I'm Going on a Journey",,"Kenneth D. Larkin","Edward V. Bonnemère, 1921-1996",Irregular,"WET SAINTS",wet_saints_bonnemere,56U11D6U1212312113,English,,
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Journeysongs (2nd ed.)",JS2003,808,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Stephen Dean, b. 1948; Kathleen Orozco, b. 1945","Bob Hurd",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"On the Journey to Emmaus","On the journey to Emmaus",on_the_journey_to_emmaus,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,816,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (2nd ed.)",JS2003,851,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"I take the journey of a day","I take the journey of a day",i_take_the_journey_of_a_day,"Sacred Poems and Hymns",MSPH,192,"I take the journey of a day",,"James Montgomery",,8.6.8.6,,,,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Evangelical Lutheran Worship",ELW2006,326,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,633,"Bless Now, O God, the Journey",,"Sylvia Dunstan","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Lord Jesus, you shall be my song","Lord Jesus, you shall be my song as I journey (Jésus, je voudraise te chanter sur ma route)",jesus_je_voudrais_te_chanter_sur_ma_rout,"The Book of Praise",TBP1997,665,"Lord Jesus, you shall be my song",,"Stephen Somerville, 19310",,12.14.12.12,"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,334323216511551,"English; French","Les Petites Soeurs de Jésus and L'Arche Community","Les Petites Souers de Jésus"
"Lord Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Jésus je voudrais te chanter sur ma route (Lord, Jesus, you shall be my song as I journey)",jesus_je_voudrais_te_chanter_sur_ma_rout,"Evangelical Lutheran Worship",ELW2006,808,"Lord Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,"Stephen Somerville, b. 1931",,12.14.12.12,"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,334323216511551,"English; French, English","Les Petites Soeurs de Jésus and L'Arche Community","Les Petites Soeurs de Jésus and L'Arche Community"
"Long before My Journey's Start","Long before my journey's start",long_before_my_journeys_start,"More Voices",SVU2007,63,"Long before My Journey's Start",,"Steven C. Warner","Leslie Palmer Barnhart",,"[Long before my journey's start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone",on_the_journey_to_emmaus,"Gather Comprehensive, Second Edition",GC2,445,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"Voices Together",VT2020,464,"Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)","Manuel Dávila; Carolyn Jennings","Manuel Dávila","8.7 with refrain","SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,Spanish,"<i>La Misa Popular Nicaragüense</i>, 20th c.","<i>La Misa Popular Nicaragüense</i>, 20th c."
