hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,112F1945,65,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"20th Century Gospel Songs","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,TCGS1957,37,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,50F2013,23,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","R. L.",,"NEED ",need_lowry,1321D7U11121D655U232,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CEHA1881,d63,,,"Annie S. Hawks",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CHPP1879,d105,,,"Annie S. Hawks",,,,,,English,,
"A Hundred Songs of God and His Kingdom","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HSGH1940,d29,,,"Annie S. Hawks",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,MWCG1903,89,,,"Annie S. Hawks (1835-  )",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,SoSS1878,484,,,"A. S. Hawks",,,,,,English,,
"A Service Hymn Book","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SHB1931,d57,,,"Annie S. Hawks",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,THBL1953,323,,"I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"A. M. E. C. Hymnal","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AMEC1954,338,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Abiding Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AS1936,d55,,,"Annie S. Hawks",,,,,,English,,
"African American Heritage Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,AAHH2001,451,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"African Methodist Episcopal Church Hymnal","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AMEC1984,327,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Alexander's Gospel Songs","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AGS1908,26,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Alexander's Gospel Songs No. 2","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AGS21910,100,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","I Need Thee every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AH2C1916,71,"I Need Thee every Hour","I need Thee, oh, I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,1321711121655,English,,
"Alexander's Hymns No. 3","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AH31915,71,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Alexander's Hymns No. 4","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AH41921,235,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Alexander's Male Choir","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,AMC1912,57,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry, D. D.",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,ANRH1922,152,,"I need Thee, O I need Thee",,,,,,,English,,
"All Winning Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AWS1917,d48,,,"Annie S. Hawks",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AHUS1916,257,,,"Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"Ambassador Hymnal: for Lutheran worship","I Need Thee Ev'ry Hour","I need Thee ev’ry hour",i_need_thee_every_hour_most_gracious_lor,AH1994,449,"I Need Thee Ev'ry Hour","I need Thee, O! I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
"American Church and Church School Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,ACCS1937,d140,,,"Annie S. Hawks",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,ACCS1927,187,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"American Lutheran Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,ALH1930,629,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
