firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1633",10.4.6.6.6.6.10.4,,169
"Let every tongue thy goodness speak","Goodness and mercy","Goodness and mercy",,let_every_tongue_thy_goodness_speak,English,,8.6.8.6,,214
"Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,543
"Lobe den herren, o meine Seele!","Lobe den herren, o meine Seele!",,,lobe_den_herren_o_meine_seele,German,"Joh. Daniel Herrnschmidt",,,85
"Lord, come and save us","Lord, come and save us",,,lord_come_and_save_us,English,,,,2
"Lord, with a grieved and aching heart","The struggling captive","The struggling captive",,lord_with_a_grieved_and_aching_heart,English,,8.8.8.8,,34
"Lord, you are good and your mercy endureth forever","You Are Good","You Are Good",,lord_you_are_good_and_your_mercy_enduret,English,"Israel Houghton",Irregular,,4
"Lord, you keep faith for ever","Psalm 146: Happy the Poor in Spirit","Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God",lord_you_keep_faith_forever,English,"Thomas J. Porter",,,1
"Louez le Seigneur! ","Louez le Seigneur! (Praise, Praise, Praise the Lord)","Louez le Seigneur! (Praise, Praise, Praise the Lord)",,louez_le_seigneur_louez_son_saint_nom,"English; French; Spanish",,,"Cameroon folk hymn",3
