hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,CPHU1842,308,,,"H. Ballou",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,CPHU1845,308,,,"H. Ballou",,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,CPHS1867,208,,,,,,,,,English,,
"Christ in Song","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,CS1900,d645,,,"Hosea Ballou",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,CSR1908,924,,,,,,,,,English,,
"Christian Science Hymnal","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1903,a21,,,"H. Ballou, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1905,aa21,,,"H. Ballou, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1909,21,,,"Hosea Ballou","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Science Hymnal (Rev. and enl.)","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1932,384,,,"Hosea Ballou","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Christian Science Hymnal: a selection of spiritual songs","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1892,21a,,,"H. Ballou",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1898,21,,,"H. Ballou, alt. and abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1892,21b,,,"H. Ballou",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1892,21c,,,"H. Ballou",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,CHCH1876,417,,,"H. Ballou",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,HTTW1876,364,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,HCDA1846,289,,,"Hosea Ballou",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,HFCD1871,289,,,"H. Ballou",,8.8.8.8,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,HUDW1886,d1269,,,"Hosea Ballou",,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,HCDA1810,a12,,,"H. Ballou",,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,HCDA1808,12,,,"H. Ballou",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Blessings of Christ's universal reign","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,PHCH1866,d785,"Blessings of Christ's universal reign",,"Hosea Ballou",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,PHSP1822,d469,,,"Hosea Ballou",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,SPHC1880,d265,,,"Hosea Ballou",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,SoP1886,167,,,"Hosea Ballou",,,,,,,,
"The Advent Christian Hymnal","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,ACH1894,d990,,,"Hosea Ballou",,,,,,,,
"The Baptist Praise Book","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,BPBC1871,831,,,Ballou,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,TBH1901,177,,,Ballou,"Lowell Mason",,INGHAM,ingham_mason,11171671777112233334,English,,
"The Cyber Hymnal","When God Is Seen with Men to Dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CYBER,7265,"When God Is Seen with Men to Dwell",,"Hosea Ballou, 1771-1852","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,124333254543217,English,,
"The Gospel Praise Book","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,GPB1888,d506,,,"Hosea Ballou",,,,,,,,
"The Gospel Psalmist","Blessings of Christ's Universal Reign","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,GP1861,263,"Blessings of Christ's Universal Reign",,"H. Ballou",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,PHB1819,707,,,"H. Ballou",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,SDAH1886,979,,,Ballou,Unknown,,ANDRE,andre_bradbury,113133217113535,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,UHBN1828,d512,,,"Hosea Ballou",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,UHBN1821,42,,,"H. Ballou",,,,,,,,
