tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger","B Flat Major",543671176715434,7.8.7.8.7.7,"Harmony after <cite>The Chorale Book for England</ctie>, 1863",177
JACKSON,jackson_jackson,"Thomas Jackson, 1715-1781; David Evans, 1874-1948","C Major",551765454335176,8.6.8.6,,86
JULION,julion_hurd,"David Hurd (b. 1950)","F Major",512231221565312,8.7.8.7.8.7,,32
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby","A Flat Major",561751233334321,8.8.8.6,,146
"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius, c. 1570-1615","E Flat Major",321234565432134,7.6.7.6.7.6.7.6,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)",39
JACOB,jacob_marshall,"Jane Manton Marshall, 1924-","E Flat Major",124321271243253,8.8.8.8,,10
"[Jesus, Jesus]",jesus_jesus_woodward,"Glen Woodward; Valeria A. Foster","E Flat Major",132151651765321321,,,5
JEREMY,jeremy_connolly,"Richard Connolly  ","E Flat Major",1355556534555671,"10.10.10.10 with refrain",,2
JEFFERSON,jefferson_southern_harmony,"John Ferguson","g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, 1835",23
"[Joy divine I now am finding]",joy_divine_i_now_am_finding_nickle,"W. S. Nickle",,32156115123123112312,,,5
JAZER,jazer_bradbury,"William Batchelder Bradbury, 1816-1868","G Major",554332117655671,,,8
