meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.10.11.10,"Come, You Disconsolate","Come, you disconsolate, where'er you languish","Come, You Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",,1052
11.10.11.10,"Great Hills May Tremble","Great hills may tremble and mountains may crumble","Great Hills May Tremble",,great_hills_may_tremble_and_mountains_ma,,"Lina Sandell, 1832-1903; Bryan Jeffery Leech, 1931-; E. Lincoln Pearson, 1917-",,4
"11.8.11.8 with refrain","The Battle Belongs to the Lord","In heavenly armor we'll enter the land","The Battle Belongs to the Lord","We sing glory, honor, power, and strength to the Lord",in_heavenly_armor_well_enter_the_land,English,"Jamie Owens-Collins",,11
"6.5.6.5.6.5 D","'Forward!' be our watchword","'Forward!' be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",,342
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Tr. st. 3: <cite>The Lutheran Hymnal</cite>, 1941",131
6.6.6.6.8.8,"The mountains shall depart","The mountains shall depart","The mountains shall depart",,the_mountains_shall_depart,English,"James Montgomery",,1
6.6.8.6,"And shall I sit alone","And shall I sit alone",,,and_shall_i_sit_alone,,,,44
6.6.8.6,"What Colors God Has Made","What colors God has made","What Colors God Has Made",,what_colors_god_has_made,English,"Timothy Dudley-Smith",,1
6.6.8.6,"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery",,191
"7.6.7.6 D with refrain","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",,842
"7.6.7.6 D","For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; J. M. Neale",,272
"7.6.7.6 D","Rédempteur Adorable","Rédempteur adorable","Rédempteur Adorable",,redempteur_adorable,French,"Frances R. Havergal (1836-1879); Joëlle Gouel",,1
"7.6.7.6 D","Hymn of Covenant","Bless now, O God, the journey","Hymn of Covenant",,bless_now_o_god_the_journey,English,"Sylvia G. Dunstan, 1955-1993",,6
"7.6.7.6 D","As We, Your People Gather (Hymn for World Peace)","As we, your people, gather","As We, Your People Gather (Hymn for World Peace)",,as_we_your_people_gather,English,"Howard Maple",,1
7.7.7.3,"God, My God, in Heaven Above","God, my God, in heav'n above","God, My God, in Heaven Above",,god_my_god_in_heaven_above,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",,2
7.7.7.7.7.7,"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1816-1888",,1176
7.7.7.7,"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",,544
8.10.8.7,"Día y noche","Si anochece en el camino","Día y noche","Día y noche",si_anochece_en_el_camino,Spanish,"Anónimo; Evelyn Robert-Olivieri",,3
"8.6.8.6 D","Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan",,1
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",,1127
8.6.8.6,"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,319
8.6.8.6,"Children of God, who, faint and slow","Children of God, who, faint and slow",,,children_of_god_who_faint_and_slow,,,,26
"8.7.8.7 D","God the Father, Son, and Spirit","God the Father, Son, and Spirit","God the Father, Son, and Spirit",,god_the_father_son_and_spirit_ever_bless,English,"W. Gustave Polack",,2
"8.7.8.7 D","Savior, Sprinkle Many Nations","Savior, sprinkle many nations","Savior, Sprinkle Many Nations",,savior_sprinkle_many_nations,English,"Arthur C. Coxe; W. Gustave Polack",,160
8.7.8.7.6.6.6.6.7,"Our Lord and God, Oh, Bless This Day","Our Lord and God, oh, bless this day","Our Lord and God, Oh, Bless This Day",,our_lord_and_god_o_bless_this_day,English,"Johan N. Brun; George T. Rygh; Carl Döving",,7
8.7.8.7.8.7.7.8.7.7,"Joyously I'll Praise My Savior","Joyously I'll praise my Savior","Joyously I'll Praise My Savior",,joyously_ill_praise_my_savior,English,"Paul Gerhardt, 1607-1676; Michael D. Schultz, b. 1963",,1
8.7.8.7,"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",,33
8.7.8.7,"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",,1513
8.8.8.8.8.8,"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",,289
8.8.8.8,"Awake, my tongue!  thy tribute bring","Awake, my tongue!  thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,Needham,,192
8.8.8.8,"One thing I know","Dear savior, make me wise to see","One thing I know",,dear_savior_make_me_wise_to_see_my_sin_a,English,,,12
9.9.9.9,"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard",,311
Irregular,"God's Love Eternal and Unchangeable","O my distrustful heart","God's Love Eternal and Unchangeable",,o_my_distrustful_heart,English,"L. H. C.",,25
