displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1736
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,English,,,"African-American spiritual",31
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"John Wesley; Zinzendorf",8.8.8.8,,499
"Waiting at the Pool","Beside the gospel pool","Waiting at the Pool",,beside_the_gospel_pool_appointed_for_the,English,,6.6.8.6,,156
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Healing River","O healing river, send down you waters","Healing River",,o_healing_river_send_down_your_waters,English,"Fran Minkoff",,,12
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,722
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677",571
"Some Sweet Day","We shall reach the river side","Some Sweet Day",,we_shall_reach_the_river_side,,"Arthur W. French",,,69
"Tal como soy","Tal como soy de pecador","Tal como soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",8.8.8.8,,31
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,13
"The Resurrection Morn","In the resurrection morning","The Resurrection Morn","In the resurrection morning",in_the_resurrection_morning_when_the_sav,,"B. E. W.",8.7.8.7.7.7.7.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Resurrection_Morn); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (143); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (29)",4
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",,,the_heavens_declare_thy_glory_lord_in_ev,,Watts,8.8.8.8,,592
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,589
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,518
"The Church's Gift","O Word of God incarnate","The Church's Gift",,o_word_of_god_incarnate,English,"William W. How",,,485
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"paraphrase of Jean de Fécamp, 11th C.",135
"Bestow, dear Lord, upon our Youth","Bestow, dear Lord, upon our Youth",,,bestow_o_lord_upon_our_youth,English,,,,95
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century",91
"The counsels of redeeming grace","The counsels of redeeming grace",,,the_counsels_of_redeeming_grace,English,"S. Stennett",8.6.8.6,,70
"O Son of Man","O Son of Man, Thou madest known","O Son of Man",,o_son_of_man_thou_madest_known,,"Milton S. Littlefield",8.8.8.8,,60
"The deceitfulness of sin","Jesus, friend of sinners, hear","The deceitfulness of sin",,jesus_friend_of_sinners_hear,English,,,,45
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"Wohlauf, mein herz, zu Gott","Wohlauf, mein herz, zu Gott",,,wohlauf_mein_herz_zu_gott_dein_andach,German,"J. Olearius, 1635-1711",,,22
"Wie theuer, Gott, ist deine güte","Wie theuer, Gott, ist deine güte",,,wie_teuer_gott_ist_deine_guete,German,,,,22
"Glory to God the Father be","Glory to God the Father be",,,glory_to_god_the_father_be,,,8.6.8.6,,18
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",,,ich_weiss_dass_mein_erloeser_lebt_das_so,German,"P. Gerhard",,,15
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs (1875-1959)",6.6.6.6.8.8,,14
"Ich fasse, Vater deine hände","Ich fasse, Vater deine hände",,,ich_fasse_vater_deine_haende,German,"J. J. Eschenburg, 1743-1820",,,11
"Go and inquire, the King commandeth","Searching the Scriptures, the blessed Scriptures",,"Go and inquire, the King commandeth",searching_the_scriptures_the_blessed_scr,,"W. A. O. ",,,8
"Walk in the light","The Spirit lives to set us free",,"Walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy (1944-1996)","8.5.8.5 with refrain",,8
"This Body in the Grave We Lay","This body in the grave we lay","This Body in the Grave We Lay",,this_body_in_the_grave_we_lay,English,"William M. Czmanske; Michael Weisse; Unknown",8.8.8.8,,6
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",,,as_stars_adorn_the_nightveiled_sky,English,"Carl P. Daw, Jr. (b. 1944)",8.8.8.8,,4
"Padre te adoro","Padre te adoro","Padre te adoro",,padre_te_adoro_doy_a_ti_mi_vida,Spanish,"Terrye Coelho; Anónimo",5.6.5,,3
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"The Living Word of Scripture","The living word of scripture","The Living Word of Scripture",,the_living_word_of_scripture_provides_th,English,"Geoffrey F. Spencer, 1927-2005","7.6.7.6 D",,2
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",,,father_of_mercies_in_thy_word,English,"Anne Steele",8.6.8.6,,755
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,669
"How gentle God's commands!","How gentle God's commands!",,,how_gentle_gods_commands,,"Philip Doddridge, 1702-1751",,,664
"All Scripture Precious","How precious is the book divine","All Scripture Precious",,how_precious_is_the_book_divine,English,,8.6.8.6,"Rippon's <cite>Coll.</cite.",635
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",,,holy_bible_book_divine_precious_treasure,,Burton,7.7.7.7,,569
"Sing Them Over Again to Me","Sing them over again to me","Sing Them Over Again to Me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876",8.6.8.6.6.6.8.6.8.6,,564
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,,498
"And must this body die?","And must this body die?",,,and_must_this_body_die,,Watts,6.6.8.6,,376
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
