displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Song Shall Be of Jesus","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Conquest Hymns: New and Old for all Services",CHN1902,36,"My Song Shall Be of Jesus","My song shall be of Jesus","Mrs. Heyer","Louis D. Eichhorn",,"[My song shall be of Jesus, His mercy crowns my days]",my_song_shall_be_of_jesus_eichhorn,34565567155326712311,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Seventh-day Adventist Hymnal",SDAH1985,244,"My Song Shall Be of Jesus",,"Fanny J. Crosby (1820-1915); E. Margaret Clarkson (1915-","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"53212 16555 65435",,,"Traditional FInnish Melody"
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"The Cyber Hymnal",CYBER,4463,"My Song Shall Be of Jesus",,"Fanny Crosby","William Howard Doane","7.6.7.6 D",ALSTYNE,alstyne_doane,556511771143534,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Hymns for the Living Church",HFLC1974,251,"My Song Shall Be of Jesus",,"E. Margaret Clarkson; Fanny J. Crosby","William H. Doane","7.6.7.6 D",ALSTYNE,alstyne_doane,5565U11D77U11U4323,English,,
"My song shall be of Jesus, His mercy crowns my days","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Cutler's New Morning Light No. 1",CNML1910,d20,,,"Fanny J. Crosby",,,,,,English,,
"My song shall be of Jesus, His mercy crowns my days","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Hymn Service No.2",HS21880,d61,,,"Fanny J. Crosby",,,,,,English,,
"My song shall be of Jesus, His mercy crowns my days","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Brightest and Best",BB1875,d92,,,"Fanny J. Crosby",,,,,,English,,
"My song of Jesus","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Hymns of the Millennial Dawn",HoMD1937,ad176,"My song of Jesus",,"Fanny J. Crosby",,,,,,English,,
"My song of Jesus","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d176,"My song of Jesus",,"Fanny J. Crosby",,,,,,English,,
"My Song shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Songs of Praise Number One",SPN11904,36,"My Song shall be of Jesus","My song shall be of Jesus","Mrs. Heyer","Louis D. Eichhorn",,"[My song shall be of Jesus]",my_song_shall_be_of_jesus_eichhorn,34565567155326712311,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,177,"My Song Shall Be of Jesus","My song shall be of Jesus","Mrs. Heyer","Louis D. Eichhorn",,"[My song shall be of Jesus]",my_song_shall_be_of_jesus_eichhorn,34565567155326712311,English,,
"My Song shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,9,"My Song shall be of Jesus",,"Mrs. Van Alstyne","W. H. Doane",,"[My song shall be of Jesus]",alstyne_doane,5565U11D77U11U4323,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,11,"My Song Shall Be of Jesus",,"Mrs. Van Alstyne","W. H. Doane",,"[My song shall be of Jesus]",alstyne_doane,5565U11D77U11U4323,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,19,"My Song Shall Be of Jesus",,"Fanny J. Crosby",Mendelssohn,,"[My song shall be of Jesus]",es_kennt_der_herr_die_seinen_mendelssohn,55432211222123,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Gospel Hymns Nos. 1 to 6",GH161894,65,"My Song Shall Be of Jesus",,"Mrs. Van Alstyne","W. H. Doane",,"[My song shall be of Jesus]",alstyne_doane,5565U11D77U11U4323,English,,
"My Song shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,127,"My Song shall be of Jesus",,"Fanny J. Crosby",,,,,,English,,
"My Song Shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,141,"My Song Shall be of Jesus",,"Fanny J. Crosby",Mendelssohn,,"[My song shall be of Jesus]",es_kennt_der_herr_die_seinen_mendelssohn,"5U543221 1222123",English,,
"My Song shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,166,"My Song shall be of Jesus",,"Mirs. Van Alstyne","W. H. Doane",,"[My song shall be of Jesus]",alstyne_doane,5565U11D77U11U4323,English,,
"My Sons Shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,166,"My Sons Shall be of Jesus",,,,,"[My song shall be of Jesus]",alstyne_doane,5565U11D77U11U4323,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,213,"My Song Shall Be of Jesus",,"Mrs. Van Alstyne","W. H. Doane",,"[My song shall be of Jesus]",alstyne_doane,5565U11D77U11U4323,English,,
"My Song shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Hymns of Consecration and Faith",HCF1902,383,"My Song shall be of Jesus",,"Mrs. Van Alstyne","J. E. Groome",,TRANSPORT,transport_groome,5171221144312232123,English,,
"My song shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,70,,,"Mrs. Van Alstyne",,,,,,,,
"My song shall be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Worship Together",WT1995,107,,,,,,ALSTYNE,alstyne_doane,5565U11D77U11U4323,,,
