firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Mary Macdonald, 1789-1872; Lachlan Macbean, 1853-1931","5.5.5.3 D",,27
"Christ comes again","Christ Comes Again","Christ Comes Again",,christ_comes_again_in_the_town_or_on,English,"Barbara Hamm",4.7.7.7,,1
"Christ has for sin atonement made","What a Wonderful Savior","What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!",christ_has_for_sin_atonement_made,English,"E. A. H.",,,181
"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",,,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",11.11.11.5,,32
"Christ is the world's true light","Christ Is the World's True Light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"George W. Briggs",6.7.6.7.6.6.6.6,,47
"Come and hear the joyful singing","Come and Hear the Joyful Singing","Come and Hear the Joyful Singing",,come_and_hear_the_joyful_singing,English,"Michael Perry, 1942-1996","8.7.8.7 D",,3
"Come, bringing hope into a world of fear","Singing, we glady worship the Lord together",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"John L. Bell (b. 1949); Christine Carson (b. 1965)",Irregular,"Guatemalan traditional",2
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"Come, Lord Jesus","Come, Lord Jesus","Come, Lord Jesus",,come_lord_jesus_come_lord_jesus,,"Carey Landry, twentieth century",,,4
"Come now, O Prince of Peace","Come now, O Prince of Peace",,,come_now_o_prince_of_peace,English,"Geon-yong Lee (b. 1947); Marion Pope (b. 1928)",6.5.5.6,,9
"Come now, O Prince of Peace (O-so-so o-so-so)","Come Now, O Prince of Peace","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee; Marion Pope",6.5.5.6,,16
"Come, sing to God with all your heart","Come, Sing to God with All Your Heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,English,"Ruth Duck",8.6.8.6,,3
"Come, Thou almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,,Anonymous,6.6.4.6.6.6.4,,1789
"Come, thou long expected Jesus","Come, Thou Long-Expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Come, ye thankful people, come","Come, Ye Thankful People, Come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,725
"Come, you faithful raise the strain","Come, You Faithful, Raise the Strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,379
"Come, you people","Come, You People of the Promise","Come, You People of the Promise",,come_you_people_of_the_promise,,"Joy F. Patterson, 1931-",4.4.7.4.4.7.4.4.4.4.7,,2
"""Comfort, comfort now my people","Comfort, Comfort Now My People","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth, 1827-1878; Johannes G. Olearius, 1611-1684",8.7.8.7.7.7.8.8,,126
[Cornerstone],Cornerstone,Cornerstone,,cornerstone_patillo,English,"Leon Patillo",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Creator of the stars of night","Creator of the Stars of Night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>",16
"Creator of the stars of night","Creator of the stars of night","Creator of the stars of night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-1866",,"Latin, anonymous, 9th century",91
"Crown Him King of kings","Crown Him King of Kings","Crown Him King of Kings",,crown_him_king_of_kings_crown_damazio,English,,,,4
"Crown him with many crowns","Crown Him with Many Crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,795
