displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 2: Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"Scottish Psalter and Paraphrases",SPAP1800,P2,"Psalm 2: Why rage the heathen? and vain things",,,,8.6.8.6,,,,English,,
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Irish Presbyterian Hymnbook",IPH2004,P2,,,,"James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,1b,,,,,,HENRY,henry_pond,"11117 15671 22321 ",,,
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Book of Praise",BoP1918,2,,,,"Edward John Hopkins, 1818-1901","8.6.8.6 D","OLD 44th",old_44th,117165515432211,English,"Scottish Psalter, 1650, alt.","Genevan Psalter, 1556"
"Why rage the heathen? And vain things","Why rage the heathen? And vain things",why_rage_the_heathen_and_vain_things,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P2,,,,,8.6.8.6,YORK,york_scottish,135463522355451,English,,"'Scottish Psalter,"" 1615"
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P2,,,,,,,,,,,
"Psalm 2","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"Foundations Psalter: 1650 Scottish Psalter",FP2023,2,"Psalm 2",,,,,,,,English,,
"Why rage the heathen","Why rage the heathen",why_rage_the_heathen_and_vain_things,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad333,,,,,,,,,,,
"Why rage the heathen","Why rage the heathen",why_rage_the_heathen_and_vain_things,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d152,,,,,,,,,,,
"Why rage the heathen","Why rage the heathen",why_rage_the_heathen_and_vain_things,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d281,,,,,,,,,,,
"Why rage the heathen","Why rage the heathen",why_rage_the_heathen_and_vain_things,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d333,,,,,,,,,,,
