personName,personID,gender,personYear,deathYear
"A. H. Mann",Mann_Arthur,M,1850,1929
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"R. Jackson",Jackson_R,M,1840,1914
"E. Paxton Hood (1820- )",Hood_EP1,M,1820,1885
"Rev. Herbert B. Turner (1852- )",Turner_HB,M,1852,1927
"Carl Reinecke",Reinecke_CH,M,1824,1910
"R. S. Newman, 1850-",Newman_Richard,M,1850,1927
"R. Menthal",Menthal_R,U,0,0
"John Martin",Martin_John,M,0,0
"J. P. Weston",Weston_JP,U,0,0
"F. L. Robertshaw",Robertshaw_FL,U,0,0
"Paxton Hood",Hood_Paxton,M,0,0
