personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Michael Praetorius",Praetorius_M,M,1571,1621
"Theodore Baker",Baker_Theodore,M,1851,1934
"Gracia Grindal",Grindal_G,F,1943,0
"Charles H. Webb",Webb_CH,M,1933,0
"Harriett R. Spaeth",Spaeth_Harriet,F,1845,1925
"Friedrich Layritz, 1808-1859",Layritz_F,M,1808,1859
"John C. Mattes",Mattes_JC5,M,1876,1948
"L. Monastier",monastier_l,U,0,0
"Har­ri­et Rey­nolds Krauth",Reynolds_Harriet,F,0,0
"Sondra Tucker",Tucker_Sondra,F,0,0
"Brother Conrad of Mainz",Conrad_Brother,M,0,0
"H. Brueckner",Bruecker_H1,,0,0
