hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,S4S1872,C38,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CXLV","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SSHT1872,C38,"Psalm CXLV",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Psalm CXLV","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SSHT1865,C38,"Psalm CXLV",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CXLV","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SFTM1868,C38,"Psalm CXLV",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Psalm CXLV","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SSPH1868,C38,"Psalm CXLV",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Psalm CXLV","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SFTS1868,C38,"Psalm CXLV",,,,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","I will extol thee, O my God, O King","I will extol thee, O my God, O King",i_will_extol_thee_my_god_o_king_chant,SUSL1759,d101,,,,,,,,,,,
"Songs of Worship: for the Sunday School","I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SWSS1887,102,,,,"H. Smith",,"[I will extol Thee, my God, O King]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SSBR1896,P13a,"Exaltabo Te",,,Handel,,"[I will extol Thee, my God, O King]",chant_handel_12324,123243655451D76U21D7,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SSBR1896,P13b,"Exaltabo Te",,,"Dr. Crotch",,"[I will extol Thee, my God, O King]",chant_crotch_13212,1D32123U1D765357U1D4,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SSBR1896,P13c,"Exaltabo Te",,,"E. H. Turpin",,"[I will extol Thee, my God, O King]",chant_turpin_53565,53565535671,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,SSBR1896,P13d,"Exaltabo Te",,,Battishill,,"[I will extol Thee, my God, O King]",chant_battishill_32116,3211623543,English,,
