displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give Thanks","[Give Thanks]","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",,"<i>This Far By Faith</i> (Augsburg Fortress, 2001)",38
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"God, Reveal Your Presence","God, reveal your presence","God, Reveal Your Presence",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen; Frederick William Foster; John Miller",6.6.8.6.6.8.3.3.6.6,"Alt. The Presbyterian Church in Canada, 1997",120
"Grant Us, God, the Grace","Grant us, God, the grace of giving","Grant Us, God, the Grace",,grant_us_lord_the_grace_of_giving,,"Robert Murray",8.7.8.7,"from “Lord, Thou Lov’st the Cheerful Giver,” <i>Hymnal of the Presbyterian Church in Canada</i>, 1880, alt.",8
"God, We Honor You","God, we honor you","God, We Honor You",,god_we_honor_you,English,"James E. Clemens",Irregular,,3
"God's Bounty","Like the fullness of the ocean","God's Bounty","Love of God so full and free",like_the_fulness_of_the_ocean,English,,,,3
Generosity,"See that you ... excel in this grace of giving",Generosity,,readings,,,,,1746
"Great is your faithfulness","Great is your faithfulness, O God my Father",,"Great is your faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Obadiah Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"God is Working His Purpose Out","God is working his purpose out","God is Working His Purpose Out",,god_is_working_his_purpose_out,,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Gift of God","Jesus my love, my chief delight","Gift of God",,jesus_my_love_my_chief_delight,English,Beddome,8.8.8.8,,55
"Give as the Lord hath Prospered Thee","Give as the Lord hath prospered thee","Give as the Lord hath Prospered Thee","Give, give with a willing hand",give_as_the_lord_hath_prospered_thee,English,"Palmer Hartsough",,,19
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Great God, the Giver of All Good","Great God, the giver of all good","Great God, the Giver of All Good",,great_god_the_giver_of_all_good,,"John Skinner",8.8.8.8,"<i>A Book of Praise for Home and School</i>, 1872, alt.",8
"God's Love Made Visible!","God's love made visible!","God's Love Made Visible!",,gods_love_made_visible,English,"Iola Brubeck, 1923-",Irregular,,7
"Grant Now Your Blessing","Grant now your blessing upon this offering","Grant Now Your Blessing",,grant_now_your_blessing_upon_this_offeri,English,"Rolando S. Tinio",10.10.10.7,,3
"Give Thanks, O Christian People","Give thanks, O Christian people","Give Thanks, O Christian People",,give_thanks_o_christian_people,English,"Mary Jackson Cathey","7.6.7.6 D",,2
"God Is Able","[God Is Able]","God Is Able",,god_is_able_fitts,English,"Bob Fitts",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"God, We Pause ThIs Moment","God, we pause this moment","God, We Pause ThIs Moment",,god_we_pause_this_moment,,"Merle Good",6.5.6.5,,1
"Gracias, Dios","Gracias, Dios, por la salvación","Gracias, Dios",,gracias_dios_por_la_salvacion,Spanish,"Seth Sykes; Teresa Reed",,,1
"Go Forth, Go Forth","The field is the world, and its acres wide","Go Forth, Go Forth","Go forth, go forth",the_field_is_the_world,English,"Ada R. Habershon",,,1
