displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal",TH1961,1,,,"William Kethe","Louis Bourgeois",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal",TH1961,2,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715 (arr. from)"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3a,,,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3b,,,"Isaac Watts",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Trinity Hymnal",TH1961,5,,,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"All ye that fear Jehovah's Name","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"Trinity Hymnal",TH1961,6,,,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"<cite>The Psalter</cite>, 1912",
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal",TH1961,7,"Now blessed be the Lord our God",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish <cite>Psalter</cite>, 1650","Scottish <cite>Psalter</cite>, 1615"
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Trinity Hymnal",TH1961,8,,,"Francis Pott","Sir Arthur S. Sullivan",8.5.8.5.8.4.8,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Trinity Hymnal",TH1961,9,,,,"Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,"<cite>The Psalter</cite>, 1912",
"Bless him for ever, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal",TH1961,10,,"Bless him for ever, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TURNBRIDGE)",tidings_walch,134555132211765,English,"<cite>The Psalter</cite>, 1912",
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Hymnal",TH1961,11,,,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
