displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Rays of Sunshine: Sacred Songs",RoS1884,12,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Songs of Perfect Love",SoPL1886,55,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,34,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,97,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,156,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Songs of Sovereign Grace",SSGU1897,155,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness, And beauty, and rareness",with_mansions_of_fairness_and_beauty_and,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,135,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness, And beauty, and rareness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,160,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,98,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Consecrated Hymns",CH1902,96,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness and beauty, and rareness",with_mansions_of_fairness_and_beauty_and,"Songs of Christian Service",SoCS1903,43,"The Beautiful City of God","O there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness and beauty]",with_mansions_of_fairness_geibel,55655351211665453212,,,
"The Beautiful City of God","With mansions of fairness, And beauty and rareness",with_mansions_of_fairness_and_beauty_and,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,175,"The Beautiful City of God","O there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness, And beauty, and rareness",with_mansions_of_fairness_and_beauty_and,"Hymns of the Kingdom: for use in religious meetings",HoK1905,97,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness and beauty, and rareness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Standard Songs: with Offices of Devotion",SS1905,157,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Rose of Sharon Hymns",RoSH1917,424,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,English,,
