personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Thomas Helmore, 1811-1866",Helmore_T,M,1811,1890
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Whiting (1825-1878)",Whiting_W,M,1825,1878
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
Ambrose,Ambrose,M,340,397
"W. M. Reynolds",Reynolds_WM,M,1812,1876
"Ruth C. Duck (b. 1947)",Duck_RC,F,1947,0
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Anna B. Warner (1827-1915) alt.",Warner_Anna,F,1824,1915
Heber,Heber_Reginald,M,1783,1826
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Martin Luther",Luther_Martin,M,1483,1546
"Martin L. Seltz, 1909-1967",Seltz_ML,M,1909,1967
"Jean Janzen, b. 1933",Janzen_J,F,1933,0
"Donna Kasbohm",Kasbohm_D,F,0,0
"Christopher M. Idle",Idle_CM,M,1938,0
"Isaac Baker Woodbury (1819-1858)",Woodbury_Isaac,M,1819,1858
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Miss Anne Steele (1716-1778)",Steele_A,F,1717,1778
"Isaac Smith (1735-1800)",Smith_Isaac,M,1734,1805
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
Patrick,Patrick,M,372,466
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
Unknown,Anonymous,U,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"Sethus Calvisius",Calvisius_S,M,1556,1615
Bryant,Bryant_WC,M,1794,1878
"Grace J. Frances",Crosby_Fanny,F,1820,1915
"Hubert P. Main",Main_HP,M,1839,1925
"Julius Röntgen (1855-1932)",Rontgen_J,M,1855,1932
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"David Rutherford McGuire",McGuire_David,M,1929,1971
"Philip Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Ray Palmer",Palmer_Ray,M,1808,1887
"Henry Percy Smith",Smith_HenryPercy,M,1825,1898
"Alfred Ostrom, 1868-1941",Ostrom_Alfred,M,1868,1941
"Dimas Plannas-Belfort",PlanasBelfort_Dimas,M,1934,1992
"John Weaver",Weaver_John,M,1937,0
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Jno. R. Sweney",Sweney_John,M,1837,1899
Doddridge,Doddridge_Philip,M,1702,1751
"Charles Wesley, 1707-788",Wesley_Charles,M,1707,1788
"William Smallwood, 1831-1897",Smallwood_W,M,1831,1897
