totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2201,"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)","Come, Thou Fount of ev'ry blessing (Fuente de la vida eterna)","Come, Thou Fount of Every Blessing (Fuente de la vida eterna)",,come_thou_fount_of_every_blessing,"English; Spanish","Robert Robinson, 1735-1790; Tomás M. Westrup, 1837-1909","8.7.8.7 D",
1995,"""The wondrous Cross""","When I survey the wondrous cross","""The wondrous Cross""",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,
1862,"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",
1790,"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,
1746,"Love One Another","This is my commandment: Love one another","Love One Another",,readings,English,,,"Adapted from John 15:4-5, 9-14"
1691,"What A Friend We Have in Jesus/Jin Shil Ha Shin Chin Goo","Chway jim ma tun oo ree goo joo (What a friend we have in Jesus)","What A Friend We Have in Jesus/Jin Shil Ha Shin Chin Goo",,what_a_friend_we_have_in_jesus_all_our_s,"English; Korean","Joseph Scriven; Myung Ja Yue","8.7.8.7 D",
1671,"Evening of the Day","Abide with me: fast falls the eventide","Evening of the Day",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,
1620,"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,
1435,Hursley,"Sun of my soul, Thou Saviour dear",Hursley,,sun_of_my_soul_thou_savior,English,"Rev. John Keble",,
1367,"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,
1350,"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,
1227,"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6.6.6.8.6,
1210,"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey","7.6.7.6 D with refrain",
1079,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",Irregular,
1023,"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent."
973,"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks","6.4.6.4 with refrain",
849,"Prayer is the Sou's Sincere Desire","Prayer is the soul's sincere desire","Prayer is the Sou's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Mongtomery",8.6.8.6,
843,"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner","8.7.8.7 with refrain",
817,"More Love to Thee, O Christ","More love to Thee, O Christ!","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Mrs. Elizabeth Prentiss",,
709,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,
686,"One There Is, above All Others","One there is, above all others","One There Is, above All Others",,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,
685,"Draw me nearer, nearer, blessed Lord","I am thine, O Lord; I have heard Thy voice",,"Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",
675,"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,
620,"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,
615,"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>"
613,"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner, 1820-1915","7.7.7.7 with refrain",
602,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne (1680-1732)",8.8.8.8,
571,"The golden Chain","How sweet, how heav'nly is the sight","The golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Rev. Joseph Swain (1761-1796)",,
570,"For all the saints who from their labors rest","For all the saints who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-97","10.10.10 with alleluias",
564,"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",
560,"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,,Lyle,,
557,"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,
555,"Saviour! Thy Dying Love","Saviour! Thy dying love","Saviour! Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,,"Sylvanus D. Phelps",6.4.6.4.6.6.6.4,
541,"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart, 1712-1768",6.6.8.6,
459,"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,
446,"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,
440,"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",
401,"No, Not One","There's not a friend like the lowly Jesus","No, Not One","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr. ","10.6.10.6 with refrain",
396,"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",
391,"I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!","I've Found a Friend, O Such a Friend!",,ive_found_a_friend_o_such_a_friend,English,"James G. Small","8.7.8.7 D",
347,"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,
338,"Bread of the World","Bread of the world, in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,English,"R. Heber, 1783-1826; F. B. Tucker, 1895-1984","9.8.9.8 D","<i>Didache, </i>c. 200"
338,"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,
336,"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,
317,"There Shall Be Showers of Blessing","""There shall be showers of blessing""","There Shall Be Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901","8.7.8.7 with refrain",
309,"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,
304,"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",Irregular,
304,"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",
304,"I need thee, precious Jesus","I need Thee, precious Jesus!","I need thee, precious Jesus","I need Thee, precious, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,,"K. S.",,
302,"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,,"John G. Whittier, 1807-1892",,
285,"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,,"Charles Wesley, 1707-1788","8.8.8.8 D",
283,"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,,"Rhabanus Maurus, 776-856; Edward Caswell, 1814-1878",,
273,"Holy Spirit, Truth Divine","Holy Spirit, truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7.7.7.7,
271,"O God, the Holy Ghost","O God, the Holy Ghost","O God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery (1771 - 1854)",6.6.8.6,
266,"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke (1852-1933)","8.7.8.7 D",
252,"Wondrous Love","What wondrous love is this","Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,,Selected
252,"Rise Up, O Men of God","Rise up, O men of God!","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill",,
243,"Christ our Example","Lord, as to Thy dear cross we flee","Christ our Example",,lord_as_to_thy_dear_cross_we_flee,,"John Hampden Gurney (1802-1862)",,
238,"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",,
229,"The Comforter has Come!","Oh, spread the tidings round, wherever man is found","The Comforter has Come!","The Comforter has come!",o_spread_the_tidings_round,,"Rev. F. Bottome, D.D.",,
218,"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",
217,"'Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the Blessed Hour of Prayer",,tis_the_blessed_hour_of_prayer,,"Fanny J. Crosby","13.12.13.13 with refrain",
191,"Through the love of God our Saviour","Through the love of God our Saviour",,,through_the_love_of_god_our_savior,English,"Mary Peters (1813-1856)",8.4.8.4.8.8.8.4,
186,"I Could Not Do Without Thee","I could not do without Thee, O Saviour","I Could Not Do Without Thee",,i_could_not_do_without_thee,English,"Frances R. Havergal","7.6.7.6 D",
180,"I've Found a Friend Who Is All (Saved, Saved!)","I've found a Friend who is all to me","I've Found a Friend Who Is All (Saved, Saved!)","Saved by His power divine",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield, 1882-1972","9.8.9.8 with refrain",
173,"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",,,come_holy_spirit_calm_my_mind,English,"John Stewart",,
173,"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! ",wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. D.",,
173,"Thou hast died","Jesus, the sinner's friend, to thee","Thou hast died",,jesus_the_sinners_friend_to_thee,,"C. Wesley",,
172,"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James, 5th cent."
170,"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,
167,"Jesus, united by thy grace","Jesus, united by thy grace",,,jesus_united_by_thy_grace,English,"C. Wesley",8.6.8.6,
162,"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness",joys_are_flowing_like_a_river,English,"Manie P. Ferguson","8.7.8.7 with refrain",
159,"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem"
155,"Thy Life Was Given for Me","Thy life was given for me","Thy Life Was Given for Me",,thy_life_was_given_for_me,,"Frances Ridley Havergal",6.6.6.6.6.6,"Recast in <i>Church Hymns, </i>1871"
154,"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",
149,"Moment By Moment","Dying with Jesus, His death reckoned mine","Moment By Moment","Moment by moment, moment by moment",dying_with_jesus_by_death_reckoned_mine,English,"Maj. D. W. Whittle",,
144,"Blessèd Jesus, at your word","Blessèd Jesus, at your word",,,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78",7.8.7.8.8.8,
139,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)","O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,o_love_how_deep_how_broad_how_high,"English; Spanish","Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá",8.8.8.8,
134,"O God, Unseen Yet Ever Near","O God, unseen yet ever near","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler (1798-1863)",8.6.8.6,
133,"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth","O Lord Jesus, how long, how long",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,
131,"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,
127,"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.4.4.4.4,
125,"Come, children, join to sing","Come, children, join to sing",,,come_christians_join_to_sing,English,"Christian Henry Bateman (1813-1889)",6.6.6.6.6.6.6.6,
120,"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,,"George Matheson",6.6.8.6,
115,"Since Jesus Is My Friend","Since Jesus is my Friend","Since Jesus Is My Friend",,since_jesus_is_my_friend,,"Catherine Winkworth; Paul Gerhardt",6.6.8.6,
113,"My Lord and I","I have a Friend so precious","My Lord and I",,i_have_a_friend_so_precious_so_very_dear,,"Mary A. Lancaster",7.6.8.6.8.6.7.4,"Timeless Truths (http://library.timelesstruths.org/music/My_Lord_and_I); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/y/l/mylordai.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (57)"
109,"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Richard Frederick Littledale (1833-1890); Bianco da Siena (d. 1434)","6.6.11 D",
107,"Jesu, meines lebens leben","Jesu, meines lebens leben",,,jesu_meines_lebens_leben,German,"E. C. Homburg, 1605-1681",,
106,"Cleanse Me","Search me, O God, and know my heart today","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",,
104,"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,,"S. F. Smith",8.6.8.6,
104,"Holy Spirit, Lord of light","Holy Spirit, Lord of light",,,holy_spirit_lord_of_light_from_caswall,English,"Rev. Edward Caswall (1814-1878); Hermannus Contractus (1013-1054)",,
100,"The Author of every good gift","Father, to thee my soul I lift","The Author of every good gift",,father_to_thee_my_soul_i_lift,English,,8.6.8.6,
100,"Weak and helpless","Son of God, thy blessing grant","Weak and helpless",,son_of_god_thy_blessing_grant,English,,,
98,"""Abide with us""","The day, O Lord, is spent","""Abide with us""",,the_day_o_lord_is_spent,English,"John M. Neale",,
93,"Der am Kreuz ist meine liebe","Der am Kreuz ist meine liebe",,,der_am_kreuz_ist_meine_liebe_meine,German,"J. Mentzer, 1658-1734",,
89,"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,
89,"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt."
88,"To whom, save thee who canst alone","Thy works, not mine, O Christ",,"To whom, save thee who canst alone",thy_works_not_mine_o_christ,,Bonar,,
86,"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson","10.7.10.7 with refrain",
81,"Come, now, everlasting Spirit","Come, now, everlasting Spirit",,,come_thou_everlasting_spirit,English,"Charles Wesley, 1707-88",8.7.8.7,
81,"I Stand All Amazed","I stand all amazed at the love Jesus offers me","I Stand All Amazed","Oh, it is wonderful that he should care for me",i_stand_all_amazed_at_the_love_jesus_off,English,,Irregular,
80,"More Like Jesus Would I Be","More like Jesus would I be","More Like Jesus Would I Be",,more_like_jesus_would_i_be,English,"Fanny J. Crosby",,
78,"Jesu, Jesu, Brunn des Lebens!","Jesu, Jesu, Brunn des Lebens!",,,jesu_jesu_brunn_des_lebens,German,,,
77,"My Lord, I Did Not Choose You","My Lord, I did not choose you","My Lord, I Did Not Choose You",,tis_not_that_i_did_choose_thee,English,"Josiah Conder",7.6.7.6.7.6.7.6,
77,"Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!","Jesus! What a Friend for Sinners!","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",
77,"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",,,unite_my_roving_thoughts_unite,,,8.6.8.6,
76,"The Love of God","The love of God is greater far","The Love of God",,the_love_of_god_is_greater_far,English,"Fredrick Martin Lehman; Meir ben Isaac Nehorai",,
74,"Seek ye first the kingdom of God","Seek ye first the kingdom of God",,,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty (b. 1948)","8.5.11 with alleluias",
73,"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6.6,
73,"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-1878",8.8.8.8,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648"
71,"It Pays to Serve Jesus","The service of Jesus true pleasure affords","It Pays to Serve Jesus","It pays to serve Jesus, it pays every day",the_service_of_jesus_true_pleasure_affor,English,"Frank C. Huston",,
70,"Blessed Jesus, We Are Here","Blessed Jesus, we are here","Blessed Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.8.8,"<i>Liebster Jesu</i>, <i>Lutheran Book of Worship</i>, tr. (1978, alt.)"
68,"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","8.8.8.8 D","'St Patrick's Breastplate' Gaelic 5th-7th cent."
67,"Jesus soll die losung seyn","Jesus soll die losung seyn",,,jesus_soll_die_losung_sein,German,"B. Schmolk, 1672-1737",,
66,"I Hunger and I Thirst","I hunger and I thirst","I Hunger and I Thirst",,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell",6.6.6.6,
66,"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert",7.7.7.7,
64,"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_thou,English,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608",Irregular,"Lutheran Book of Worship, 1978, tr.."
63,"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","Irregular with refrain","Ghanaian folk song"
63,"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",
62,"I'll Be a Friend to Jesus","They tried my Lord and Master","I'll Be a Friend to Jesus","I&#8217;ll be a friend to Jesus",they_tried_my_lord_and_master,,"Johnson Oatman, Jr.","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Friend_to_Jesus)"
61,"See how he loved!  exclaimed the Jews","See how he loved!  exclaimed the Jews",,,see_how_he_loved_exclaimed_the_jews,,Bache,8.8.8.8,
60,"Stand, soldier of the cross","Stand, soldier of the cross",,,stand_soldier_of_the_cross,,"R. A. Cheville; Edward H. Bickersteth, 1825-1906",,
60,"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J M C Crum, 1872-1958",11.10.10.11,
57,"Break Forth, O Beauteous","Break forth, O beauteous heavenly light","Break Forth, O Beauteous",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck; Fred Pratt Green",8.7.8.7.8.8.7.7,
57,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis","8.7.8.7 D",
53,"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"J. Hegarty, S.J., d. 1834",10.10.10.10,"Anon. Latin, 14th cent."
53,"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",8.7.7.7.7.7,
52,"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,
48,"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,
47,"Now the sowing and the weeping","Now the sowing and the weeping",,,now_the_sowing_and_the_weeping,English,"F. R. Havergal",8.7.8.7,
46,"Friendship with Jesus","A friend of Jesus! Oh, what bliss","Friendship with Jesus","Friendship with Jesus!",a_friend_of_jesus_o_what_bliss,,"Joseph C. Ludgate",8.6.8.6.5.5.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Friendship_with_Jesus)"
46,"O Thou Whose Feet Have Climbed","O Thou whose feet have climbed life's hill","O Thou Whose Feet Have Climbed",,o_thou_whose_feet_have_climbed_lifes_hil,,"Louis F. Benson",8.6.8.6,
46,"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,
45,"O Son of Man, Our Hero Strong and Tender","O Son of Man, our Hero strong and tender","O Son of Man, Our Hero Strong and Tender",,o_son_of_man_our_hero_strong_and_tender,,"Frank Fletcher",11.10.11.10,
44,"""Jesus died for me""","Great God, when I approach thy throne","""Jesus died for me""",,great_god_when_i_approach_thy_throne,English,"W. H. Bathurst",,
43,"Be Still","[Be Still]","Be Still",,be_still_and_know_that_i_am_god_be_still,English,"John Bell; Graham Maule",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)"
43,"Sent forth by God’s blessing, our true faith confessing","Sent forth by God’s blessing, our true faith confessing",,,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-","12.11.12.11 D",
41,"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin hymn ""Ubi caritas et amor,""  9th century"
41,"Oh qué amigo nos es Cristo","¡Oh qué amigo nos es Cristo!","Oh qué amigo nos es Cristo",,o_que_amigo_nos_es_cristo,Spanish,"Joseph M. Scriven; Leandro Garza Mora","8.7.8.7 D",
39,"Abiding and Confiding","I have learned the wondrous secret","Abiding and Confiding","I&#8217;m abiding in the Lord",i_have_learned_the_wondrous_secret,,"Albert B. Simpson","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Abiding_and_Confiding); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (437); The Cyber Hymnal (http://www.hymntime.com/tch/bio/p/i/pickett_ll.htm)"
38,"Oh, see how Jesus trusts himself","Oh, see how Jesus trusts himself",,,o_see_how_jesus_trusts_himself,,Anon.,8.6.8.6,
38,"It Took a Miracle","My Father is omnipotent","It Took a Miracle","It took a miracle to put the stars in place",my_father_is_omnipotent,English,"John W. Peterson",,
38,"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen","The Tree of Life My Soul Hath Seen",,the_tree_of_life_my_soul_hath_seen,English,"Joshua Smith, 18th cent.",8.8.8.8,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784"
38,"You alone are my strength, my shield","As the deer pants for the water",,"You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,
37,"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,
37,"O young and fearless Prophet","O young and fearless Prophet",,,o_young_and_fearless_prophet_of_ancient_,,"S. Ralph Harlow, 1885-",,
36,"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,
36,"""I am the Vine""","I am the vine, and ye are the branches","""I am the Vine""","I am the vine, and ye are the branches",i_am_the_vine_and_ye_are_the_branches,,"K. Shaw",,
35,"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,
35,"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,"Tr.: <cite>English Hymnal</cite>, 1906"
35,"Somos del Señor (When We Are Living)","Pues si vivimos (When we are living)","Somos del Señor (When We Are Living)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anónimo; Roberto Escamilla; Elise Shoemaker",,México
34,"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1929","8.8.8.8 with refrain",
34,"Where True Charity and Love Abide","Ubi caritas et amor (Where true charity and love abide)","Where True Charity and Love Abide",,ubi_caritas_et_amor,"English; Latin",,Irregular,"Latin, 8th cent"
