hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Have you sought for the sheep that have wandered","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,CEEG1891,123,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Have You Sought for the Sheep?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,CHCH1959,198,"Have You Sought for the Sheep?",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Have You Sought","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,CSSH1902,526,"Have You Sought",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Have you sought for the sheep that have wandered","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,MBCH1953,212,,,"Fanny J. Crosby","Ira D. Sankey",,"HAVE YOU SOUGHT?",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Gospel Hymns No. 6","Have You Sought?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,GH61891,123,"Have You Sought?",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Gospel Hymns Nos. 1 to 6","Have You Sought?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,GH161894,536,"Have You Sought?",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Have you sought for the sheep that have wandered","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,GH561892,360,,,"F. J. C.",,,,,,English,,
"Life Songs No. 2","Have you sought for the sheep that have wandered","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,LS21938,d82,,,"Fanny J. Crosby",,,,,,English,,
"Northfield Hymnal No. 3","Have You Sought?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,NH31918,339,"Have You Sought?",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,,,
"The Christian Hymnary. Bks. 1-4","Have You Sought for the Sheep","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,CHB41972,890,"Have You Sought for the Sheep",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",Irregular,"HAVE YOU SOUGHT",have_you_sought_for_the_sheep_sankey,5U13333333(4)5552343,English,,
