hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,MHB1922,55,,,"Sarah G. Stock (1838-98)","R. L. Pearsall (1795-1856)",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"American Church and Church School Hymnal","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,ACCS1937,d232,,,"Sarah Geraldine Stock",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,ACCS1927,175,,,"Sarah Geraldina Stock","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Christian Praise","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,CP1957,d262,,,"Sarah Geraldine Stock",,,,,,English,,
"Church Hymnal, Fourth Edition","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,ICH4,283,,,,,,,,,English,,
"Church Hymnal, Third Edition","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,ICH3,281,,,,,,,,,English,,
"Church Hymns and Tunes","O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,CHT1907,363,,,"Sarah G. Stock","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,EHOW1921,O40b,,,"Sarah G. Stock",,,,,,English,,
"Hymn Tunes and Carols","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,HTCM1908,35,,,"Sarah Geraldina Stock",,,EASTBURY,eastburg_martin,13217123154323511765,English,,
"Hymnal for American Youth","O Master! when thou callest","O Master! when thou callest",o_master_when_thou_callest,H4AY1919,135,,,"Sarah G. Stock","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Hymnal of the Evangelical Church. Word ed.","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,HECW1900,d553,,,"Sarah Geraldine Stock",,,,,,English,,
