hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Paradise Garden","Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PG1944,107,,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PH2W1898,230,"Nearer, My God, to Thee",,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Nearer, My God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,PH31902,169,"Nearer, My God, to Thee",,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,PH4W1907,200,"Nearer, My God, to Thee",,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Nearer, My God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,PH3W1902,169,"Nearer, My God, to Thee",,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,PHN51911,329,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Pentecostal Jewels","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PJ1945,144,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Perfect Hearts",Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PH1947,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Perfect Praise","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PP1905,135,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PBLG1890,E48,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Pilgrim Hymnal","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,PH1958,351,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Pilgrim Songs (Number Two)","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,PS21902,142,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Pilot Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PH1934,178,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
